Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,22-Feb-2021,000007448467996,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,338.95,0.00,338.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,22-Feb-2021,000007448468340,WILKO.COM,5399,Hardship,-1.00,0.00,-1.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,22-Feb-2021,000007448468884,PREMIER INN,3811,Training-all costs,140.00,0.00,140.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011290,Community Testing,Supplies and Services,304259,Equipment and Materials,23-Feb-2021,000007446070028,AMZNMktplace,5999,Equipment-purchase and rental,156.72,26.12,130.60
"Regeneration, Economy and Growth",Culture Sport and Tourism,011290,Community Testing,Supplies and Services,304259,Equipment and Materials,23-Feb-2021,000007446070028 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,23-Feb-2021,000007448466676,Amazon.co.uk MM76K2FO4,5969,Hardship,69.97,11.66,58.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,23-Feb-2021,000007448466688,ASDA GEORGE COM LEEDS,5411,Hardship,43.95,0.00,43.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,23-Feb-2021,000007448466700,ASDA GEORGE COM LEEDS,5411,Hardship,114.50,0.00,114.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,23-Feb-2021,000007448466710,ARGOS LTD,5310,Hardship,227.95,0.00,227.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,23-Feb-2021,000007448466714,ARGOS LTD,5310,Hardship,180.94,0.00,180.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,23-Feb-2021,000007448466726,ARGOS LTD,5310,Hardship,60.95,0.00,60.95
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,23-Feb-2021,000007448466756,TOAST LETTINGS,7011,Conferencesseminars fees etc,420.00,0.00,420.00
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,23-Feb-2021,000007448466768,TOAST LETTINGS,7011,Conferencesseminars fees etc,120.00,0.00,120.00
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,304259,Equipment and Materials,23-Feb-2021,000007448466776,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Adult and Health Services,Commissioning inc Supporting People,052106,Strat Comm Manager - Childrens,Supplies and Services,342053,Computers and Communications,23-Feb-2021,000007448466788,DRI Nuance,5734,Computer software,31.22,5.20,26.02
Children and Young Peoples Services,Head of Education and Skills,078556,Adult Learner Responsive,Supplies and Services,342053,Computers and Communications,23-Feb-2021,000007448466800,ZOOM.US 888-799-9666,4814,Computer software,119.90,0.00,119.90
Resources BK0010,Finance & Transactional Services,065156,CYPS Finance,Supplies and Services,344033,Telephones,23-Feb-2021,000007448466804,Amazon.co.uk MM3U21OT4,5969,Telephones general-all costs,17.99,3.00,14.99
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Third Party Payments,474101,Purchase of Care,23-Feb-2021,000007448466920,KELLY PARK LTD,8050,Nursing care payments,48.50,0.00,48.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448467000,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,19.52,0.00,19.52
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448467006,TESCO STORES 2371,5411,Catering costs - provisions,137.99,0.00,137.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448467014,TESCO STORES 2916,5411,Catering costs - provisions,3.20,0.00,3.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,23-Feb-2021,000007448467170,SUBWAY,5814,Subsistence,16.75,0.00,16.75
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448467172,TESCO STORES 2971,5411,Catering costs - provisions,89.55,0.00,89.55
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,23-Feb-2021,000007448467176,MCDONALDS,5814,Subsistence,2.99,0.00,2.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,23-Feb-2021,000007448467258,MCDONALDS,5814,Subsistence,3.50,0.00,3.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,23-Feb-2021,000007448467268,JD SPORTS INTERNET,5941,Equipment-purchase and rental,92.00,0.00,92.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,312009,Newspapers books and periodicals E312,23-Feb-2021,000007448467294,Amazon.co.uk MM8I50O34,5969,Newspapers books and periodicals,51.06,8.51,42.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,312009,Newspapers books and periodicals E312,23-Feb-2021,000007448467294 - 1,Amazon.co.uk MM8I50O34,5969,Newspapers books and periodicals,26.37,,26.37
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,23-Feb-2021,000007448467326,WRIGHTS STEMS,5992,Other expenses,42.00,0.00,42.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,23-Feb-2021,000007448467422,WWW.DURHAM.GOV.UK,9399,Other consumables,22.00,0.00,22.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Feb-2021,000007448467606,THE HONEST LAWYER,7011,Conferencesseminars fees etc,159.90,0.00,159.90
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,23-Feb-2021,000007448467646,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,23-Feb-2021,000007448467654,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448467714,B&M 035 - SHILDON,5399,Catering costs - provisions,36.37,0.00,36.37
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448467728,CO-OP GROUP 010503,5411,Catering costs - provisions,2.10,0.00,2.10
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,384999,Miscellaneous Expenses,23-Feb-2021,000007448467754,Amazon.co.uk MM0SG5OM4,5969,Other expenses,5.50,0.00,5.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,23-Feb-2021,000007448467766,AMZNMktplace,5999,Other consumables,53.33,0.00,53.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,23-Feb-2021,000007448467810,AMZNMktplace,5999,Other consumables,19.01,0.00,19.01
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Feb-2021,000007448467822,WORKWEAR CENTRAL,5691,Clothing uniforms and laundry,103.75,0.00,103.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,23-Feb-2021,000007448467916,AMZNMktplace,5999,Other consumables,131.44,0.00,131.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,23-Feb-2021,000007448467932,FOOTASYLUM PLC,5691,Clothing allowances,124.99,0.00,124.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,23-Feb-2021,000007448467954,Amazon.co.uk MM98K7OD4,5969,Other expenses,56.00,9.36,46.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,23-Feb-2021,000007448467958,AMZNMktplace,5999,Other consumables,14.28,2.38,11.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,23-Feb-2021,000007448467958 - 1,AMZNMktplace,5999,Other consumables,43.39,,43.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304221,Equipment and Materials,23-Feb-2021,000007448467968,SCREWFIX DIRECT,5211,Direct materials,95.41,15.90,79.51
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,23-Feb-2021,000007448467978,PRETTYLITTLETHING.COM,5691,Clothing allowances,-37.00,0.00,-37.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,23-Feb-2021,000007448468008,AMZNMktplace,5999,Other consumables,26.40,0.00,26.40
Children and Young Peoples Services,Head of Childrens Social Care,085632,Families First Seaham,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Feb-2021,000007448468016,ARGOS LTD,5310,Clothing uniforms and laundry,167.95,0.00,167.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Feb-2021,000007448468024,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,66.00,0.00,66.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Feb-2021,000007448468110,THE HONEST LAWYER,7011,Accommodation assistance,79.95,0.00,79.95
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Feb-2021,000007448468124,HI NEWCASTLE WASHI,7011,Accommodation assistance,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,23-Feb-2021,000007448468334,AMZNMktplace,5999,Equipment-purchase and rental,5.98,0.00,5.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,23-Feb-2021,000007448468336,AMZNMktplace,5999,Equipment-purchase and rental,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,23-Feb-2021,000007448468338,ASDA GEORGE COM LEEDS,5411,Activity expenses,60.00,0.00,60.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448468404,ASDA STORES,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,23-Feb-2021,000007448468410,MCDONALDS,5812,Subsistence,3.78,0.00,3.78
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,23-Feb-2021,000007448468422,CARRS BILLINGTON SPENN,5599,Direct materials,83.59,0.00,83.59
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448468538,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,48.44,0.00,48.44
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448468568,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,131.46,0.00,131.46
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,23-Feb-2021,000007448468610,Lebara,4816,Telephones general-all costs,4.95,0.00,4.95
Neighbourhoods and Climate Change,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,384999,Miscellaneous Expenses,23-Feb-2021,000007448468652,JAUPT,9399,Other expenses,252.00,0.00,252.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448468702,TESCO STORES 2371,5411,Catering costs - provisions,17.00,0.00,17.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448468714,TESCO STORES 2371,5411,Catering costs - provisions,52.94,0.00,52.94
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-Feb-2021,000007448468810,BESCOL,5231,Other consumables,99.77,0.00,99.77
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448468924,TESCO STORES 6329,5411,Catering costs - provisions,13.50,0.00,13.50
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,23-Feb-2021,000007448468964,Amazon Music MM4ZM6O14,5735,Equipment-purchase and rental,14.99,0.00,14.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Feb-2021,000007448468980,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,267.00,0.00,267.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Feb-2021,000007448468986,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,445.00,0.00,445.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,23-Feb-2021,000007448469004,B & Q 1343,5200,Direct materials,70.00,0.00,70.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,23-Feb-2021,000007448469010,HOMEBASE LTD 219,5200,Direct materials,14.00,0.00,14.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,23-Feb-2021,000007448469020,ASDA SUPERSTORE,5411,Catering costs - provisions,17.73,0.00,17.73
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Feb-2021,000007448469110,THE HONEST LAWYER,7011,Conferencesseminars fees etc,239.85,0.00,239.85
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Feb-2021,000007448469120,THE HONEST LAWYER,7011,Conferencesseminars fees etc,399.75,0.00,399.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,23-Feb-2021,000007458645336,BSH HOME APPS LTD,5722,Equipment-purchase and rental,21.91,3.65,18.26
Resources BK0010,Corporate Finance & Commercial Services,066820,Occupational Health Service,Supplies and Services,342053,Computers and Communications,24-Feb-2021,000007448466816,SurveyMonkey,7372,Computer software,384.00,0.00,384.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,24-Feb-2021,000007448467670,Just Eat,5814,Subsistence,36.50,0.00,36.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,24-Feb-2021,000007451504232,ASDA GROCERIES ONLINE,5411,Hardship,30.87,0.00,30.87
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504258,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,340001,Postages E340,24-Feb-2021,000007451504272,POST OFFICE COUNTER,9402,Postages,2.25,0.00,2.25
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504288,AMZNMktplace,5999,Other consumables,18.00,3.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,312009,Newspapers books and periodicals E312,24-Feb-2021,000007451504376,WorldOfBooks.com,5192,Newspapers books and periodicals,26.91,0.00,26.91
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Feb-2021,000007451504396,BTL TIMBER AND HARDWAR,5099,Direct materials,237.24,0.00,237.24
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,24-Feb-2021,000007451504404,ARGOS LTD,5310,Equipment-purchase and rental,109.99,0.00,109.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,24-Feb-2021,000007451504496,ARGOS LTD,5310,Hardship,63.95,0.00,63.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,24-Feb-2021,000007451504498,ARGOS LTD,5310,Hardship,63.95,0.00,63.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,24-Feb-2021,000007451504500,ARGOS LTD,5310,Hardship,-63.95,0.00,-63.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,24-Feb-2021,000007451504506,AMZN Digital,5735,Equipment-purchase and rental,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,24-Feb-2021,000007451504510,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,123.45,0.00,123.45
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,24-Feb-2021,000007451504514,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,-3.00,0.00,-3.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,24-Feb-2021,000007451504538,Amazon.co.uk MM6IS5414,5969,Other expenses,11.99,0.00,11.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Feb-2021,000007451504576,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,69.98,0.00,69.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,24-Feb-2021,000007451504582,GREGGS PLC,5812,Subsistence,3.75,0.00,3.75
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Feb-2021,000007451504586,TOAST LETTINGS,7011,Conferencesseminars fees etc,240.00,0.00,240.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,24-Feb-2021,000007451504604,DISCLOSURE AND BARRING,9399,Equipment-purchase and rental,23.00,0.00,23.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,24-Feb-2021,000007451504610,TESCO STORES 2371,5411,Catering costs - provisions,160.05,0.00,160.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,24-Feb-2021,000007451504616,TESCO STORES 2371,5411,Catering costs - provisions,39.20,0.00,39.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,24-Feb-2021,000007451504624,NEXT DIRECTORY,5965,Other expenses,43.99,0.00,43.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504626,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,23.00,3.83,19.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504628,FOOTASYLUM PLC,5691,Clothing allowances,159.97,0.00,159.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504632,SP HOODRICH LTD,5691,Clothing allowances,75.00,0.00,75.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,312009,Newspapers books and periodicals E312,24-Feb-2021,000007451504634,Amazon.co.uk MM6VW94K4,5969,Newspapers books and periodicals,17.29,0.00,17.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,24-Feb-2021,000007451504638,Amazon.co.uk MM9IR5494,5969,Other expenses,9.98,1.66,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504640,AMZNMktplace,5999,Other consumables,8.00,1.34,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504642,AMZNMktplace,5999,Other consumables,8.00,1.34,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504644,AMZNMktplace,5999,Other consumables,9.30,1.55,7.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504646,AMZNMktplace,5999,Other consumables,33.99,5.67,28.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504648,AMZNMktplace,5999,Other consumables,13.49,2.25,11.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504650,PRETTYLITTLETHING.COM,5691,Clothing allowances,24.00,0.00,24.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504652,PRETTYLITTLETHING.COM,5691,Clothing allowances,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504656,PRETTYLITTLETHING.COM,5691,Clothing allowances,18.00,0.00,18.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,24-Feb-2021,000007451504658,TESCO STORES 6329,5411,Catering costs - provisions,69.84,0.00,69.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504660,AMZNMktplace,5999,Other consumables,41.39,6.90,34.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,308011,Furniture,24-Feb-2021,000007451504664,ARGOS LTD,5310,Furniture repair and replacement,63.95,0.00,63.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504666,www.asos.com,5651,Clothing allowances,17.90,0.00,17.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504668,JD SPORTS INTERNET,5941,Clothing allowances,18.99,0.00,18.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504670,JD SPORTS INTERNET,5941,Clothing allowances,53.99,0.00,53.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515140,Social Services Clients,24-Feb-2021,000007451504672,JD SPORTS INTERNET,5941,Clothing allowances,-18.99,0.00,-18.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,304403,Equipment and Materials,24-Feb-2021,000007451504676,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,113.02,0.00,113.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Feb-2021,000007451504680,ARGOS LTD,5310,Clothing uniforms and laundry,-3.95,0.00,-3.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Feb-2021,000007451504686,ARGOS LTD,5310,Clothing uniforms and laundry,-75.00,0.00,-75.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Feb-2021,000007451504700,HI NEWCASTLE WASHI,7011,Accommodation assistance,411.52,0.00,411.52
