Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,22-Jun-2021,000009583725739,GEN REGISTER OFFICE,9399,Other consumables,42.00,0.00,42.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,22-Jun-2021,000009583725805,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,22-Jun-2021,000009583725811,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,22-Jun-2021,000009583725815,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.50,0.00,4.50
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,22-Jun-2021,000009583725819,AZTEC CHEMICALS LTD,5169,Direct materials,367.06,61.18,305.88
"Regeneration, Economy and Growth",Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,22-Jun-2021,000009583725845,CARTRIDGEPEOPLE.COM,5111,Equipment-repairsserviceinsurance,68.89,0.00,68.89
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,22-Jun-2021,000009583725945,Amazon.co.uk 2889C8SJ4,5969,Misc equipment tools and materials,39.99,6.67,33.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583725953,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,80.17,0.00,80.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583725959,ICELAND,5411,Catering costs - provisions,40.55,0.00,40.55
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583725965,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,2.67,0.00,2.67
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583725973,TESCO STORES 2371,5411,Catering costs - provisions,127.57,0.00,127.57
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,22-Jun-2021,000009583726009,SumUp Daisy Rose Cof,5812,Subsistence,19.50,0.00,19.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Jun-2021,000009583726013,TK MAXX,5331,Clothing uniforms and laundry,17.96,0.00,17.96
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,22-Jun-2021,000009583726105,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,20.00,0.00,20.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,22-Jun-2021,000009583726109,CITY OF NEWCASTLE INTE,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,22-Jun-2021,000009583726115,HOME BARGAINS,5251,Misc equipment tools and materials,0.99,0.00,0.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,22-Jun-2021,000009583726147,AMZNMktplace,5999,Other consumables,27.98,4.66,23.32
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726177,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,58.74,0.00,58.74
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,312009,Newspapers books and periodicals E312,22-Jun-2021,000009583726253,AMZN Mktp UK 284VE9D24,5942,Newspapers books and periodicals,3.99,0.67,3.32
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,22-Jun-2021,000009583726255,AMZNMktplace,5999,Other consumables,13.27,2.21,11.06
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726257,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,233.97,0.00,233.97
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,312009,Newspapers books and periodicals E312,22-Jun-2021,000009583726259,AMZN Mktp UK 280D06S04,5942,Newspapers books and periodicals,7.10,1.18,5.92
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726261,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.08,0.00,-0.08
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726277,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,23.85,0.00,23.85
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,22-Jun-2021,000009583726279,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,28.76,0.00,28.76
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,22-Jun-2021,000009583726283,AMZNMktplace,5999,Equipment-purchase and rental,53.15,0.00,53.15
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Employees,040149,Recruitment Instruction and Training,22-Jun-2021,000009583726287,RSPB SALES LTD,8398,Training-all costs,47.98,0.00,47.98
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,22-Jun-2021,000009583726297,AYCLIFFE BIZ,7011,Accommodation assistance,228.00,0.00,228.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-Jun-2021,000009583726317,AZTEC CHEMICALS LTD,5169,Direct materials,470.16,78.36,391.80
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,352001,Conference Expenses,22-Jun-2021,000009583726323,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,352001,Conference Expenses,22-Jun-2021,000009583726325,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,352001,Conference Expenses,22-Jun-2021,000009583726329,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Transport,235057,Public Transport,22-Jun-2021,000009583726331,BLUE LINE TAXIS,4121,Staff travelling,19.10,0.00,19.10
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726335,TESCO STORES 2371,5411,Catering costs - provisions,129.59,0.00,129.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,22-Jun-2021,000009583726357,ProDirectSoccer,5941,Pocket money,44.50,7.42,37.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,22-Jun-2021,000009583726361,SP LORENZOVERATTI,5691,Pocket money,35.00,0.00,35.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726399,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.62,0.00,21.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726457,WILKO RETAIL LIMITED,5399,Catering costs - provisions,34.80,0.00,34.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726467,LIDL GB DURHAM,5411,Catering costs - provisions,31.51,0.00,31.51
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,22-Jun-2021,000009583726573,BLACK & DECKER,5251,Misc equipment tools and materials,25.00,0.00,25.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,22-Jun-2021,000009583726579,BLACK & DECKER,5251,Misc equipment tools and materials,329.00,0.00,329.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,22-Jun-2021,000009583726581,BLACK & DECKER,5251,Misc equipment tools and materials,236.00,0.00,236.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,22-Jun-2021,000009583726587,Snowballs,5251,Misc equipment tools and materials,163.32,0.00,163.32
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,384999,Miscellaneous Expenses,22-Jun-2021,000009583726633,Amazon.co.uk 289HF1DW4,5969,Other expenses,102.12,17.02,85.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,384999,Miscellaneous Expenses,22-Jun-2021,000009583726633 - 1,Amazon.co.uk 289HF1DW4,5969,Other expenses,0.03,,0.03
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726639,SAINSBURYS 0776,5411,Catering costs - provisions,37.73,0.00,37.73
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,352001,Conference Expenses,22-Jun-2021,000009583726679,TOAST LETTINGS,7011,Conferencesseminars fees etc,"2,240.00",0.00,2240.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726685,B&M 681 - DURHAM,5399,Catering costs - provisions,45.95,0.00,45.95
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726693,TESCO STORES 2371,5411,Catering costs - provisions,12.68,0.00,12.68
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,22-Jun-2021,000009583726793,HOME BARGAINS,5251,Misc equipment tools and materials,80.67,0.00,80.67
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Employees,040149,Recruitment Instruction and Training,22-Jun-2021,000009583726801,EARLY EXCELLENCE LTD,8299,Training-all costs,114.00,19.00,95.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,22-Jun-2021,000009583726835,REPLACEBASE,5732,Equipment-purchase and rental,60.88,0.00,60.88
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583726907,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,56.99,0.00,56.99
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-Jun-2021,000009583726949,J T DOVE LIMITED,5211,Direct materials,124.08,20.68,103.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,22-Jun-2021,000009583727019,ARRIVA UK BUS,4131,Staff travelling,14.80,0.00,14.80
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583727039,WILKO RETAIL LIMITED,5399,Catering costs - provisions,12.50,0.00,12.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583727045,HERON FOODS BISHOP AUC,5411,Catering costs - provisions,5.87,0.00,5.87
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060530,3 Towns AAP,Supplies and Services,304403,Equipment and Materials,22-Jun-2021,000009583727071,AMZNMktplace,5999,Other consumables,19.99,3.33,16.66
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,22-Jun-2021,000009583727079,H52STANLEY,7011,Conferencesseminars fees etc,240.00,0.00,240.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,22-Jun-2021,000009583727085,RUSTICA TRATTORIA AND,5812,Subsistence,15.90,0.00,15.90
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009583727121,B&M 147 - FERRYHILL,5399,Catering costs - provisions,47.39,0.00,47.39
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,22-Jun-2021,000009587186567,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Jun-2021,000009587186677,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,22-Jun-2021,000009587186681,JD SPORTS PLC,5941,Equipment-purchase and rental,95.00,0.00,95.00
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009587186723,BATLEYS PERTH,5300,Catering costs - provisions,31.32,5.22,26.10
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009587186723 - 1,BATLEYS PERTH,5300,Catering costs - provisions,77.12,,77.12
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009587186819,CO-OP GROUP 010486,5411,Catering costs - provisions,10.00,0.00,10.00
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186823,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186825,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186827,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186831,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186833,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186837,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186839,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186841,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186843,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186845,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186847,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186849,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186851,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186853,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),212.50,0.00,212.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186855,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186857,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186859,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),107.50,0.00,107.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186861,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,22-Jun-2021,000009587186863,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009587187061,BATLEYS PERTH,5300,Catering costs - provisions,152.94,25.49,127.45
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009587187061 - 1,BATLEYS PERTH,5300,Catering costs - provisions,168.56,,168.56
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,308011,Furniture,22-Jun-2021,000009587187131,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,-12.00,0.00,-12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Jun-2021,000009587187159,THE WORKS,5310,Clothing uniforms and laundry,30.00,0.00,30.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-Jun-2021,000009587187209,HOMEBASE LTD 822,5200,Direct materials,83.00,0.00,83.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304403,Equipment and Materials,22-Jun-2021,000009587187329,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.99,1.33,6.66
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009587187371,BATLEYS PERTH,5300,Catering costs - provisions,22.56,3.76,18.80
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009587187371 - 1,BATLEYS PERTH,5300,Catering costs - provisions,6.75,,6.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,22-Jun-2021,000009587187413,MCDONALD`S,5812,Subsistence,6.98,0.00,6.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-Jun-2021,000009587187415,WM MORRISONS STORE,5411,Catering costs - provisions,21.65,0.00,21.65
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Jun-2021,000009587187417,PAYPAL BASE59EBAY EBA,5331,Clothing uniforms and laundry,1.29,0.00,1.29
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,22-Jun-2021,000009587187421,PAYPAL ALSTARMUSIC,7922,Other expenses,56.00,0.00,56.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,22-Jun-2021,000009587187535,HI NEWCASTLE WASHI,7011,Accommodation assistance,80.00,0.00,80.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060590,GAMP AAP,Supplies and Services,304403,Equipment and Materials,22-Jun-2021,000009587187583,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,99.99,0.00,99.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,22-Jun-2021,000009590971189,CROXDALE INN,5812,Accommodation assistance,495.00,0.00,495.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Third Party Payments,430100,Rendered by Private Contractors,22-Jun-2021,000009590971701,FUTURE LEISURE IN COXH,7399,Payments to sub-contractors,9.50,0.00,9.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Jun-2021,000009583726935,eBay O 05-07245-69926,5311,Clothing uniforms and laundry,1.99,0.00,1.99
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supporting Family Time Team,Supplies and Services,324117,Provisions E324,23-Jun-2021,000009587186503,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,24.24,0.00,24.24
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,304403,Equipment and Materials,23-Jun-2021,000009587186523,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Jun-2021,000009587186531,HI NEWCASTLE WASHI,7011,Accommodation assistance,80.00,13.33,66.67
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,23-Jun-2021,000009587186539,SUNDERLAND CC,7523,Other consumables,35.00,0.00,35.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Jun-2021,000009587186563,CLARKS.CO.UK,5661,Clothing uniforms and laundry,44.50,0.00,44.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,23-Jun-2021,000009587186591,AMZNMktplace,5999,Other consumables,16.09,2.68,13.41
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,23-Jun-2021,000009587186597,AMZNMktplace,5999,Other consumables,4.99,0.83,4.16
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,23-Jun-2021,000009587186599,Amazon.co.uk 2864W12W4,5969,Other expenses,17.00,2.83,14.17
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,23-Jun-2021,000009587186603,Snowballs,5251,Misc equipment tools and materials,205.63,0.00,205.63
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Jun-2021,000009587186637,Vue Entertainment Ltd,7832,Stationery,9.98,0.00,9.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,23-Jun-2021,000009587186641,SAINSBURYS 2199,5411,Catering costs - provisions,9.55,0.00,9.55
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,23-Jun-2021,000009587186643,HOME BARGAINS,5251,Misc equipment tools and materials,0.99,0.00,0.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,23-Jun-2021,000009587186647,STARBUCKS BISHOP AUCKL,5499,Catering costs - provisions,7.95,0.00,7.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Jun-2021,000009587186655,B&M 410 - DARLINGTON,5399,Catering costs - provisions,9.47,0.00,9.47
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,23-Jun-2021,000009587186657,WILKO RETAIL LIMITED,5399,Misc equipment tools and materials,36.00,0.00,36.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Jun-2021,000009587186659,ASDA STORES LTD 4313,5411,Catering costs - provisions,43.20,0.00,43.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Jun-2021,000009587186661,ALDI 105 774,5411,Catering costs - provisions,3.39,0.00,3.39
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Employees,040149,Recruitment Instruction and Training,23-Jun-2021,000009587186703,SUNDERLAND LGV DRIVER,8220,Training-all costs,12.00,0.00,12.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Jun-2021,000009587186707,ARGOS LTD,5310,Clothing uniforms and laundry,48.94,0.00,48.94
