Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,19-Dec-2018,000008167196091,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,19-Dec-2018,000008167196097,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196101,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.51,0.00,49.51
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196137,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.60,0.00,35.60
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071441,Bishop Auckland One Point Hub,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196209,ASDA STORES,5411,Catering costs - provisions,4.00,0.00,4.00
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,230031,Contract Hire,19-Dec-2018,000008167196233,Trainline,4112,Pupils-transport to play fields etc,7.77,0.00,7.77
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Dec-2018,000008167196239,ARGOS LTD,5310,Clothing uniforms and laundry,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196245,TESCO STORES 2371,5411,Catering costs - provisions,169.55,0.00,169.55
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196249,TESCO STORES 2371,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,19-Dec-2018,000008167196253,HAYAT HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,332047,Printing Stationery and Gen Off Exps,19-Dec-2018,000008167196263,ASDA SUPERSTORE,5411,Stationery,9.50,0.00,9.50
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196277,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.08,0.00,15.08
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196309,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.38,0.00,17.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196311,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.31,0.00,5.31
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196313,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.92,0.00,4.92
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,19-Dec-2018,000008167196345,BESCOL,5231,Other consumables,60.28,10.05,50.23
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,19-Dec-2018,000008167196355,WWW.TOOLSTATION.COM,5251,Network for resale,40.48,6.75,33.73
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,030051,Strategy and Project Development,Supplies and Services,364320,Grants to Voluntary Organisations,19-Dec-2018,000008167196369,HERITAGE PARK HOTEL,7011,Accommodation assistance,270.00,0.00,270.00
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,364320,Grants to Voluntary Organisations,19-Dec-2018,000008167196375,IMPERIAL LONDON HOTELS,7011,Accommodation assistance,136.00,0.00,136.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,19-Dec-2018,000008167196381,HAYAT HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,19-Dec-2018,000008167196391,AMZN Mktp UK M23IX4GQ4,5942,Books-school library,4.07,0.00,4.07
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,19-Dec-2018,000008167196395,AMZN Mktp UK M26WR0XF4,5942,Books-school library,8.99,1.50,7.49
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196415,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.86,0.00,47.86
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196435,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.76,0.00,14.76
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196441,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.74,0.00,10.74
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,19-Dec-2018,000008167196467,SPORTSDIRECT 264,5941,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,19-Dec-2018,000008167196471,SPORTSDIRECT 264,5941,Equipment-purchase and rental,34.98,0.00,34.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196479,ONE STOP 2969,5411,Catering costs - provisions,50.50,0.00,50.50
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,19-Dec-2018,000008167196535,WWW.CIPS.ORG,8699,Training-all costs,137.00,0.00,137.00
Resources,Digital and Customer Services,069010,Administration,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,19-Dec-2018,000008167196569,HOO HOOTSUITE INC,7399,Payments to sub-contractors,5.70,0.00,5.70
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,384999,Miscellaneous Expenses,19-Dec-2018,000008167196617,CRAIGMOREONLINE LTD,5046,Other expenses,289.50,48.25,241.25
Regeneration and Local Services,Economic Development and Housing,030694,Plexus 2,Supplies and Services,324117,Provisions E324,19-Dec-2018,000008167196623,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,30.00,5.00,25.00
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,384999,Miscellaneous Expenses,19-Dec-2018,000008167196627,WWW.CAFFEVINCI.COM,5046,Other expenses,412.25,0.00,412.25
Regeneration and Local Services,Culture & Sport,054020,Barnard Castle Library,Supplies and Services,384956,Miscellaneous Expenses,19-Dec-2018,000008171864733,TVLICENSING.CO.UK,7392,Licences,150.50,0.00,150.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Dec-2018,000008171865075,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,13.99,2.33,11.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,304649,Equipment and Materials,19-Dec-2018,000008171865369,WWW.ARGOS.CO.UK,5310,Toys,103.92,0.00,103.92
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,19-Dec-2018,000008171865393,PREMIER INN,3811,Training-all costs,137.50,0.00,137.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,342033,Computers and Communications,20-Dec-2018,000008167196327,SendinBlue,7372,Computer hardware,22.95,0.00,22.95
Resources,Digital and Customer Services,069010,Administration,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,20-Dec-2018,000008167196581,HOO HOOTSUITE INC,7399,Payments to sub-contractors,0.16,0.00,0.16
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,20-Dec-2018,000008171864595,HAYAT HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,20-Dec-2018,000008171864605,COMBINED COURT,9222,Legal expenses 338045,44.00,0.00,44.00
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,20-Dec-2018,000008171864609,COUNTY COURT,9222,Legal expenses 338045,44.00,0.00,44.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,344033,Telephones,20-Dec-2018,000008171864615,AMZN Mktp UK M285F6M94,5942,Telephones general-all costs,34.25,5.71,28.54
Resources,Digital and Customer Services,065212,Digital Durham,Supplies and Services,336005,Advertising E336,20-Dec-2018,000008171864621,Twitter Online Ads,7311,Advertising other than for staff,11.21,0.00,11.21
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,20-Dec-2018,000008171864623,DARLINGTON BC INTERNET,9399,Other hired and contracted services,22.00,0.00,22.00
Regeneration and Local Services,Economic Development and Housing,030773,CLLD North,Supplies and Services,344033,Telephones,20-Dec-2018,000008171864631,VODAFONE,4814,Telephones general-all costs,40.00,0.00,40.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171864647,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,8.80,0.00,8.80
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,20-Dec-2018,000008171864663,DREAMS FURNISHINGS LTD,5712,Furniture repair and replacement,335.00,0.00,335.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171864667,ALDI 74 774,5411,Catering costs - provisions,2.81,0.00,2.81
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,304259,Equipment and Materials,20-Dec-2018,000008171864741,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.00,0.00,6.00
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171864743,HERON FOODS LTD,5499,Catering costs - provisions,12.33,0.00,12.33
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,20-Dec-2018,000008171864763,ARRIVA NORTH EAST,4131,Staff travelling,18.50,0.00,18.50
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,20-Dec-2018,000008171864769,ARRIVA NORTH EAST,4131,Staff travelling,18.50,0.00,18.50
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,20-Dec-2018,000008171864771,GO NORTH EAST LIMITED,4131,Staff travelling,23.00,0.00,23.00
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,20-Dec-2018,000008171864777,GO NORTH EAST LIMITED,4131,Staff travelling,23.00,0.00,23.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,20-Dec-2018,000008171864791,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,169.92,28.32,141.60
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,20-Dec-2018,000008171864791 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,20-Dec-2018,000008171864847,M and M Direct Ltd,5941,Equipment-purchase and rental,-24.98,0.00,-24.98
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Dec-2018,000008171864895,ARGOS LTD,5310,Clothing uniforms and laundry,89.98,0.00,89.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171864901,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,7.35,0.00,7.35
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Dec-2018,000008171865045,B & M RETAIL,5310,Clothing uniforms and laundry,15.56,0.00,15.56
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,20-Dec-2018,000008171865063,ARCO LTD,5085,Direct materials,86.10,14.35,71.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171865081,TESCO STORES 6329,5411,Catering costs - provisions,68.76,0.00,68.76
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171865085,TESCO STORES 6029,5411,Catering costs - provisions,18.20,0.00,18.20
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages E340,20-Dec-2018,000008171865097,TNT_DIRECT_MOBILE,4215,Postages,78.96,0.00,78.96
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,20-Dec-2018,000008171865109,Trainline,4112,Staff travelling,327.66,0.00,327.66
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,20-Dec-2018,000008171865123,AZTEC CHEMICALS LTD,5169,Direct materials,210.00,35.00,175.00
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,20-Dec-2018,000008171865127,WWW.PARTYRAMA.CO.UK,5999,Other consumables,49.95,0.00,49.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,20-Dec-2018,000008171865133,CURRYS ONLINE,5732,Equipment-purchase and rental,83.99,14.00,69.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,20-Dec-2018,000008171865135,ATG TICKET WEB,7922,Other expenses,27.65,0.00,27.65
Transformation and Partnerships,Communications Management,060131,County Records,Supplies and Services,384999,Miscellaneous Expenses,20-Dec-2018,000008171865153,TICKETSOURCE LTD,7922,Other expenses,11.05,0.00,11.05
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085355,12 Brough Close Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,20-Dec-2018,000008171865213,AMZN Mktp UK M20KL1VG4,5942,Books-school library,23.99,0.00,23.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085355,12 Brough Close Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,20-Dec-2018,000008171865219,AMZN Mktp UK M26IQ0MR4,5942,Books-school library,15.50,0.00,15.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171865263,TESCO STORES 2371,5411,Catering costs - provisions,184.33,0.00,184.33
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Dec-2018,000008171865267,B&M RETAIL LTD,5310,Clothing uniforms and laundry,78.95,0.00,78.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171865273,WM MORRISONS STORE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171865279,WM MORRISONS STORE,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,20-Dec-2018,000008171865283,MCDONALDS,5814,Subsistence,7.77,1.30,6.47
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,304649,Equipment and Materials,20-Dec-2018,000008171865361,NITROTEK LTD,5945,Toys,22.97,0.00,22.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,304649,Equipment and Materials,20-Dec-2018,000008171865365,WWW.NITROTEK.CO.UK,5945,Toys,26.96,0.00,26.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Dec-2018,000008171865375,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,85.99,0.00,85.99
Adult and Health Services,Public Health,057040,Public Health Team,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2018,000008171865381,AGODA.COM,7011,Accommodation assistance,129.53,0.00,129.53
Transformation and Partnerships,Strategy,060050,Service Management,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2018,000008171865387,IMPERIAL LONDON HOTELS,7011,Accommodation assistance,113.00,0.00,113.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,20-Dec-2018,000008171865447,AMZN Mktp UK M25VK0MN4,5942,Books-school library,3.49,0.00,3.49
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Premises,145009,Cleaning and Domestic Supplies,20-Dec-2018,000008171865469,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,179.68,29.95,149.73
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,348037,Subsistence E348,20-Dec-2018,000008171865475,La spada,5812,Subsistence,276.50,0.00,276.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,340001,Postages E340,20-Dec-2018,000008171865485,POST OFFICE COUNTER,9402,Postages,4.02,0.00,4.02
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171865487,TESCO STORES 2916,5411,Catering costs - provisions,236.31,0.00,236.31
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171865603,TESCO STORES 2916,5411,Catering costs - provisions,5.00,0.00,5.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,312011,Newspapers books and periodicals E312,20-Dec-2018,000008171865615,AMZN Mktp UK M25EG7VX4,5942,Books-school library,4.49,0.00,4.49
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,312011,Newspapers books and periodicals E312,20-Dec-2018,000008171865617,AMZN Mktp UK M25NR0M24,5942,Books-school library,18.96,0.00,18.96
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,340001,Postages E340,20-Dec-2018,000008171865621,ROYAL MAIL ONLINE SHOP,9402,Postages,369.00,0.00,369.00
Regeneration and Local Services,Economic Development and Housing,030694,Plexus 2,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008171865665,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,3.95,0.00,3.95
Children and Young Peoples Services,Head of Childrens Social Care,071442,Durham One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,20-Dec-2018,000008171865681,SHORT-CUTS,5251,Books-school library,9.00,0.00,9.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,312011,Newspapers books and periodicals E312,20-Dec-2018,000008177343473,C.L.A.S.S,5251,Books-school library,48.00,8.00,40.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343517,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,82.94,0.00,82.94
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343523,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343541,BATLEYS PERTH,5300,Catering costs - provisions,728.58,121.43,607.15
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343541 - 1,BATLEYS PERTH,5300,Catering costs - provisions,232.68,,232.68
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343545,BATLEYS PERTH,5300,Catering costs - provisions,32.94,0.00,32.94
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343559,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.36,0.00,39.36
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343613,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,184.84,0.00,184.84
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343615,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,140.77,0.00,140.77
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343619,COOL MILK AT SCHOOL-MO,5499,Catering costs - provisions,28.08,0.00,28.08
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Dec-2018,000008177343669,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,9.48,1.58,7.90
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Dec-2018,000008177343699,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,56.93,0.00,56.93
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343727,BATLEYS PERTH,5300,Catering costs - provisions,139.56,23.26,116.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343727 - 1,BATLEYS PERTH,5300,Catering costs - provisions,190.67,,190.67
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343859,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.99,0.00,25.99
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177343917,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.45,0.00,3.45
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177344021,BATLEYS PERTH,5300,Catering costs - provisions,96.42,16.07,80.35
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,20-Dec-2018,000008177344021 - 1,BATLEYS PERTH,5300,Catering costs - provisions,35.30,,35.30
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,21-Dec-2018,000008171865091,AMZN Mktp UK M20GZ0574,5942,Books-school library,53.05,0.00,53.05
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,312011,Newspapers books and periodicals E312,21-Dec-2018,000008171865627,AMZN Mktp UK M21AI75L4,5942,Books-school library,10.44,0.00,10.44
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343441,TESCO STORES 2278,5411,Catering costs - provisions,15.20,0.00,15.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343445,TESCO STORES 2278,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,21-Dec-2018,000008177343449,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,14.50,0.00,14.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343487,TESCO STORES 2371,5411,Catering costs - provisions,178.33,0.00,178.33
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343491,TESCO STORES 2916,5411,Catering costs - provisions,8.70,0.00,8.70
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343493,ALDI 74 774,5411,Catering costs - provisions,26.59,0.00,26.59
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343527,HOPWELLS LTD,5811,Catering costs - provisions,382.26,0.00,382.26
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343529,HOPWELLS LTD,5811,Catering costs - provisions,212.61,0.00,212.61
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343533,HOPWELLS LTD,5811,Catering costs - provisions,144.32,0.00,144.32
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343547,HOPWELLS LTD,5811,Catering costs - provisions,-11.06,0.00,-11.06
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Dec-2018,000008177343549,HOPWELLS LTD,5811,Catering costs - provisions,-49.84,0.00,-49.84
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,372009,Subscriptions E372,21-Dec-2018,000008177343553,PARTY GODMOTHER,7299,Subscriptions 372009,194.00,0.00,194.00
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,21-Dec-2018,000008177343557,GO NORTH EAST LIMITED,4131,Staff travelling,40.20,0.00,40.20
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,348037,Subsistence E348,21-Dec-2018,000008177343579,HOLIDAY INN DARL,5812,Subsistence,76.00,0.00,76.00
