Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Development and Housing,030774,Employment Incentive Fund,Supplies and Services,336005,Advertising E336,29-Jan-2020,000007023973670,NOCHEX. FOWLER MEDIA G,7311,Advertising other than for staff,82.00,0.00,82.00
Regeneration and Local Services,Development and Housing,030774,Employment Incentive Fund,Supplies and Services,336005,Advertising E336,29-Jan-2020,000007023973678,NOCHEX. FOWLER MEDIA G,7311,Advertising other than for staff,79.00,0.00,79.00
Regeneration and Local Services,Development and Housing,030774,Employment Incentive Fund,Supplies and Services,336005,Advertising E336,29-Jan-2020,000007023973682,NOCHEX. FOWLER MEDIA G,7311,Advertising other than for staff,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,29-Jan-2020,000007023973996,ARGOS LTD,5310,Equipment-purchase and rental,140.79,0.00,140.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,29-Jan-2020,000007023974004,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,14.98,2.50,12.48
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Jan-2020,000007023974044,ARGOS LTD,5310,Clothing uniforms and laundry,59.93,0.00,59.93
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Jan-2020,000007023974052,ARGOS LTD,5310,Clothing uniforms and laundry,103.94,0.00,103.94
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,308011,Furniture,29-Jan-2020,000007023974668,ARGOS LTD,5310,Furniture repair and replacement,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Jan-2020,000007023974896,LOVELL SPORTS LTD,5691,Clothing uniforms and laundry,124.99,0.00,124.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,29-Jan-2020,000007023974950,ARGOS LTD,5310,Other expenses,9.44,0.00,9.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384237,Miscellaneous Expenses,29-Jan-2020,000007023974954,TOPGEAR KARTING,7999,Recreational exps outings parties,30.00,0.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Jan-2020,000007023974964,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,57.98,0.00,57.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,312009,Newspapers books and periodicals E312,30-Jan-2020,000007018358426,Amazon.co.uk Y62Z92IR5,5969,Newspapers books and periodicals,20.11,0.00,20.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304649,Equipment and Materials,30-Jan-2020,000007018358430,AMZNMktplace,5999,Toys,55.92,9.32,46.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,312009,Newspapers books and periodicals E312,30-Jan-2020,000007018358430 - 1,AMZNMktplace,5999,Newspapers books and periodicals,39.85,,39.85
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023973418,SAINSBURYS 2199,5411,Catering costs - provisions,6.00,0.00,6.00
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,30-Jan-2020,000007023973446,PROFESSIONAL MEMBERSHI,7372,Computer hardware,153.29,0.00,153.29
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,30-Jan-2020,000007023973454,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,12.59,0.00,12.59
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023973486,APPLE.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023973490,TESCO STORES 2278,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,30-Jan-2020,000007023973518,AMZN Mktp UK OP4ZP8105,5942,Materials,22.45,3.75,18.70
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,30-Jan-2020,000007023973526,AMZNMktplace,5999,Materials,30.98,5.16,25.82
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,30-Jan-2020,000007023973530,AMZNMktplace,5999,Materials,179.88,30.00,149.88
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,30-Jan-2020,000007023973538,AMZNMktplace,5999,Materials,49.90,0.00,49.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085805,CDYJS - North Case Management Team,Supplies and Services,344033,Telephones,30-Jan-2020,000007023973586,AMZNMktplace,5999,Telephones general-all costs,7.99,1.33,6.66
Transformation and Partnerships,Business Support,069010,Administration 069010,Transport,235057,Public Transport,30-Jan-2020,000007023973592,Oyster Online,4112,Staff travelling,-50.00,0.00,-50.00
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304221,Equipment and Materials,30-Jan-2020,000007023973688,SCREWFIX DIRECT,5200,Direct materials,19.92,3.32,16.60
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304221,Equipment and Materials,30-Jan-2020,000007023973688 - 1,SCREWFIX DIRECT,5200,Direct materials,30.06,,30.06
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,30-Jan-2020,000007023973698,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023973716,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,10.60,0.00,10.60
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023973738,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.32,0.00,3.32
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023973748,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.39,0.00,4.39
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023973754,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.94,0.00,3.94
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023973762,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.08,0.00,15.08
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023973768,AMZNMktplace,5999,Other consumables,33.15,0.00,33.15
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,30-Jan-2020,000007023973808,SumUp The Computer S,8999,Other expenses,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Premises,103005,School Funding Rep and Maint,30-Jan-2020,000007023973814,HOMEBASE LTD 822,5200,Painting and decoration-routine,36.00,0.00,36.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Jan-2020,000007023973880,THE WORKS,5310,Clothing uniforms and laundry,27.55,0.00,27.55
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,30-Jan-2020,000007023973976,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023974008,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,9.70,1.62,8.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023974016,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,20.00,3.34,16.66
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,30-Jan-2020,000007023974036,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,249.94,41.66,208.28
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023974062,AMZNMktplace,5999,Other consumables,73.13,0.00,73.13
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,30-Jan-2020,000007023974068,S&A BUILDERS MERCHANTS,5039,Payments to sub-contractors,4.13,0.69,3.44
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,348037,Subsistence E348,30-Jan-2020,000007023974076,TESCO STORES 2916,5411,Subsistence,2.00,0.33,1.67
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-Jan-2020,000007023974084,GRAINGER HOTEL,7011,Accommodation assistance,250.00,41.67,208.33
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023974100,SAINSBURYS LOC4634,5411,Catering costs - provisions,2.30,0.00,2.30
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023974104,ALDI 32 774,5411,Catering costs - provisions,2.55,0.00,2.55
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,332047,Printing Stationery and Gen Off Exps,30-Jan-2020,000007023974132,DISPLAYKIT LONG BUCKBY,5943,Stationery,444.00,74.00,370.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023974210,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.75,3.13,15.62
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023974218,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.99,3.17,15.82
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312009,Newspapers books and periodicals E312,30-Jan-2020,000007023974228,THE BOOK PEOPLE,5942,Newspapers books and periodicals,76.22,0.00,76.22
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,30-Jan-2020,000007023974234,Amazon.co.uk NW9Z045U5,5969,Other expenses,8.16,1.36,6.80
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,30-Jan-2020,000007023974278,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,30-Jan-2020,000007023974286,GO NORTH EAST LIMITED,4131,Staff travelling,10.90,0.00,10.90
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,30-Jan-2020,000007023974356,BLUE LINE TAXIS,4121,Miscellaneous grants,35.30,0.00,35.30
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,30-Jan-2020,000007023974362,B46479203 BLUELINE GRO,4121,Miscellaneous grants,38.60,0.00,38.60
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,30-Jan-2020,000007023974368,ARRIVA NORTH EAST,4131,Miscellaneous grants,4.50,0.00,4.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,30-Jan-2020,000007023974374,GO NORTH EAST LIMITED,4131,Miscellaneous grants,18.40,0.00,18.40
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,30-Jan-2020,000007023974378,WALKERGATE CAR PAR,7523,Staff travelling,3.00,0.00,3.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023974420,TESCO STORES 6329,5411,Catering costs - provisions,79.64,0.00,79.64
Regeneration and Local Services,Environmental Services,031238,North Pennines - Tees Swale,Transport,235057,Public Transport,30-Jan-2020,000007023974436,IZ HARPERS TAXI,4121,Staff travelling,5.65,0.00,5.65
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023974444,BTL TIMBER AND HARDWAR,5099,Equipment-purchase and rental,29.11,4.85,24.26
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304245,Equipment and Materials,30-Jan-2020,000007023974452,AMZNMktplace,5999,Materials,14.00,2.33,11.67
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,30-Jan-2020,000007023974464,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,146.72,24.45,122.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023974500,CO-OP GROUP 010460,5411,Catering costs - provisions,10.20,0.00,10.20
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Third Party Payments,430100,Rendered by Private Contractors,30-Jan-2020,000007023974620,EB INTRO TO MENTAL HE,7399,Payments to sub-contractors,-80.76,0.00,-80.76
Children and Young Peoples Services,Childrens Services Operational Support,052711,CYPS - Development and Learning,Employees,040149,Recruitment Instruction and Training,30-Jan-2020,000007023974636,EB CO-PRODUCTION AN I,7399,Training-all costs,300.00,0.00,300.00
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Transport,235057,Public Transport,30-Jan-2020,000007023974678,NATIONAL EXPRESS LIMIT,4131,Staff travelling,26.00,0.00,26.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,304999,Equipment and Materials,30-Jan-2020,000007023974684,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,19.89,0.00,19.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023974690,AMZNMktplace,5999,Other consumables,54.99,9.17,45.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,30-Jan-2020,000007023974698,NEXT DIRECTORY,5965,Other expenses,157.99,0.00,157.99
Regeneration and Local Services,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,312009,Newspapers books and periodicals E312,30-Jan-2020,000007023974820,WWW.FTA.CO.UK,8999,Newspapers books and periodicals,240.00,0.00,240.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Jan-2020,000007023974832,ARGOS LTD,5310,Clothing uniforms and laundry,17.00,0.00,17.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023974862,SENSE SENSORY LTD,8299,Equipment-purchase and rental,879.59,146.60,732.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Jan-2020,000007023974870,ASDA GEORGE COM LEEDS,5411,Clothing uniforms and laundry,64.00,0.00,64.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023974892,BARGAIN BUYS RETAIL LT,5065,Other consumables,249.99,0.00,249.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023974906,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,30.45,0.00,30.45
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023974910,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,30.45,0.00,30.45
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023974916,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,55.85,0.00,55.85
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007023974990,AMZNMktplace,5999,Other consumables,110.65,18.45,92.20
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,384999,Miscellaneous Expenses,30-Jan-2020,000007023975002,Amazon.co.uk IM9ZO4MI5,5969,Other expenses,39.22,0.00,39.22
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023975008,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Premises,145009,Cleaning and Domestic Supplies,30-Jan-2020,000007023975058,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,77.90,12.98,64.92
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023975064,ASDA STORES LTD,5411,Catering costs - provisions,5.17,0.00,5.17
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,30-Jan-2020,000007023975140,NANDOS METROCENTRE GA,5812,Subsistence,24.20,0.00,24.20
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023975144,JD SPORTS 193,5941,Equipment-purchase and rental,13.00,0.00,13.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023975150,JD SPORTS 193,5941,Equipment-purchase and rental,50.05,0.00,50.05
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,30-Jan-2020,000007023975184,AMZNMktplace,5999,Other hired and contracted services,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,30-Jan-2020,000007023975190,AMZNMktplace,5999,Other hired and contracted services,6.29,0.00,6.29
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304259,Equipment and Materials,30-Jan-2020,000007023975242,LIVIN HOUSING,9399,Equipment-purchase and rental,77.50,0.00,77.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023975310,LIDL GB DURHAM,5411,Catering costs - provisions,15.54,2.59,12.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023975310 - 1,LIDL GB DURHAM,5411,Catering costs - provisions,106.09,,106.09
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007023975318,LIDL GB DURHAM,5411,Catering costs - provisions,19.22,3.20,16.02
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Jan-2020,000007023975324,The Range,5311,Clothing uniforms and laundry,9.99,0.00,9.99
Transformation and Partnerships,Business Support,069010,Administration 069010,Employees,040149,Recruitment Instruction and Training,30-Jan-2020,000007023975358,CIPD INTEGRA,8999,Training-all costs,187.00,0.00,187.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,30-Jan-2020,000007023975388,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,2.99,0.00,2.99
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,312009,Newspapers books and periodicals E312,30-Jan-2020,000007023975398,THENORTHERNE ONLINE,5994,Newspapers books and periodicals,7.99,0.00,7.99
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,312009,Newspapers books and periodicals E312,30-Jan-2020,000007023975402,PressReader DigiPub,5994,Newspapers books and periodicals,6.00,0.00,6.00
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,384999,Miscellaneous Expenses,30-Jan-2020,000007023975482,HOME BARGAINS,5251,Other expenses,3.10,0.00,3.10
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007030695592,BATLEYS PERTH,5300,Catering costs - provisions,-53.71,-8.95,-44.76
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,30-Jan-2020,000007030695650,JEWSON LTD,5211,Direct materials,13.15,2.19,10.96
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Jan-2020,000007030696216,ARGOS LTD,5310,Clothing uniforms and laundry,10.99,0.00,10.99
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007030696340,BATLEYS PERTH,5300,Catering costs - provisions,207.12,34.52,172.60
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007030696340 - 1,BATLEYS PERTH,5300,Catering costs - provisions,158.69,,158.69
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007030696348,BATLEYS PERTH,5300,Catering costs - provisions,56.70,0.00,56.70
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,30-Jan-2020,000007030696386,BATLEYS PERTH,5300,Catering costs - provisions,-4.92,0.00,-4.92
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,30-Jan-2020,000007030696400,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,117.83,0.00,117.83
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Jan-2020,000007030696404,RIVER ISLAND 400,5691,Clothing uniforms and laundry,128.99,0.00,128.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,30-Jan-2020,000007030696708,NEXT DIRECTORY,5965,Other expenses,28.00,0.00,28.00
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,31-Jan-2020,000007023973460,PROFESSIONAL MEMBERSHI,7372,Computer hardware,4.22,0.00,4.22
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,31-Jan-2020,000007023973546,AMZNMktplace,5999,Books-school library,26.79,0.00,26.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,312009,Newspapers books and periodicals E312,31-Jan-2020,000007023974022,AMZNMktplace,5999,Newspapers books and periodicals,11.71,0.00,11.71
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,31-Jan-2020,000007030695188,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,22.80,0.00,22.80
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,31-Jan-2020,000007030695244,WILKO RETAIL LIMITED,5399,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304259,Equipment and Materials,31-Jan-2020,000007030695264,Kindle Svcs M80A08FX5,5735,Equipment-purchase and rental,10.62,1.77,8.85
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304259,Equipment and Materials,31-Jan-2020,000007030695266,Kindle Svcs,5735,Equipment-purchase and rental,-5.94,0.00,-5.94
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304259,Equipment and Materials,31-Jan-2020,000007030695270,Kindle Svcs,5735,Equipment-purchase and rental,-4.68,0.00,-4.68
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,31-Jan-2020,000007030695272,AMZNMKTPLACE AMAZON.CO,5999,Books-school library,28.70,0.00,28.70
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,342033,Computers and Communications,31-Jan-2020,000007030695308,FS.COM LIMITED,5045,Computer hardware,432.50,0.00,432.50
Resources BK0010,People & Talent Management,066897,Apprenticeship Development,Supplies and Services,304403,Equipment and Materials,31-Jan-2020,000007030695312,PAYPAL ENVATO MKPL EN,5999,Other consumables,4.80,0.00,4.80
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,31-Jan-2020,000007030695324,HOPWELLS LTD,5811,Catering costs - provisions,121.30,0.00,121.30
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,31-Jan-2020,000007030695348,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,11.00,0.00,11.00
