Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,23-May-2018,000007419664653,NEWTON PRESS,7338,Other expenses,104.40,17.40,87.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,24-May-2018,000007401383217,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,1.59,0.00,1.59
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936113,TESCO STORES 2278,5411,Catering costs - provisions,34.79,0.00,34.79
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936127,Amazon UK Marketplace,5942,Books-school library,17.98,3.00,14.98
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936131,Amazon UK Marketplace,5942,Books-school library,31.98,5.33,26.65
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Supplies and Services,304259,Equipment and Materials,24-May-2018,000007406936137,SCREWFIX CHESTER L,5211,Equipment-purchase and rental,57.90,9.65,48.25
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Supplies and Services,304259,Equipment and Materials,24-May-2018,000007406936137 - 1,SCREWFIX CHESTER L,5211,Equipment-purchase and rental,35.05,,35.05
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-May-2018,000007406936145,HOTEL 52,7011,Conferencesseminars fees etc,350.00,58.33,291.67
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-May-2018,000007406936149,HOTEL 52,7011,Conferencesseminars fees etc,210.00,35.00,175.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936205,Amazon EU,5969,Books-school library,24.34,0.00,24.34
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936209,TESCO STORES 2916,5411,Catering costs - provisions,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,24-May-2018,000007406936213,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,24-May-2018,000007406936217,GREGGS,5812,Subsistence,20.00,0.00,20.00
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936239,STANHOPE SUPERMARKET,5411,Catering costs - provisions,0.89,0.15,0.74
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,340001,Postages E340,24-May-2018,000007406936243,THE POST OFFICE,9402,Postages,0.67,0.00,0.67
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936279,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,139.38,0.00,139.38
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936287,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936293,CREAMS OF SEAHAM,5462,Catering costs - provisions,46.00,0.00,46.00
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Supplies and Services,304259,Equipment and Materials,24-May-2018,000007406936329,DSA,9399,Equipment-purchase and rental,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Supplies and Services,304259,Equipment and Materials,24-May-2018,000007406936333,DVLA DRV LICENCE,9399,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936375,TESCO STORES 2371,5411,Catering costs - provisions,235.27,0.00,235.27
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936387,ASDA SUPERSTORE,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936391,Amazon UK Marketplace,5942,Books-school library,19.98,0.00,19.98
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,24-May-2018,000007406936397,WWW.CIPS.ORG,8699,Training-all costs,57.15,0.00,57.15
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,24-May-2018,000007406936403,WWW.CIPS.ORG,8699,Training-all costs,124.00,0.00,124.00
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,304259,Equipment and Materials,24-May-2018,000007406936425,BATH&NE SOMERSET CNCL,9399,Equipment-purchase and rental,28.95,0.00,28.95
Regeneration and Local Services,Economic Development and Housing,030674,Business Services General,Supplies and Services,348037,Subsistence E348,24-May-2018,000007406936473,DUN COW INN,5812,Subsistence,41.45,0.00,41.45
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936485,Amazon UK Marketplace,5942,Books-school library,6.94,1.16,5.78
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936487,TESCO STORES 6329,5411,Catering costs - provisions,-10.74,0.00,-10.74
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,24-May-2018,000007406936491,WWW.GEAR4MUSIC.COM,5733,Equipment-purchase and rental,378.99,0.00,378.99
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,24-May-2018,000007406936517,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,170.77,0.00,170.77
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936523,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,189.00,0.00,189.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936547,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.92,0.00,4.92
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-May-2018,000007406936553,Hotel on Booking.com,7011,Accommodation assistance,240.00,0.00,240.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,24-May-2018,000007406936633,ARGOS DARLINGTON I,5310,Clothing uniforms and laundry,7.48,0.00,7.48
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,24-May-2018,000007406936637,ARGOS LTD,5310,Clothing uniforms and laundry,29.99,0.00,29.99
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936671,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,128.13,0.00,128.13
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936679,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.10,0.00,17.10
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936723,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,147.45,24.58,122.87
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304335,Equipment and Materials,24-May-2018,000007406936733,Amazon UK Marketplace,5942,ICT supplies etc,79.90,0.00,79.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936737,TESCO STORES 6329,5411,Catering costs - provisions,62.76,0.00,62.76
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936781,Amazon UK Marketplace,5942,Books-school library,4.43,0.00,4.43
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936785,Amazon UK Marketplace,5942,Books-school library,4.95,0.00,4.95
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936789,Amazon UK Marketplace,5942,Books-school library,77.00,0.00,77.00
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936793,Amazon UK Marketplace,5942,Books-school library,3.45,0.00,3.45
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,24-May-2018,000007406936803,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.54,0.00,44.54
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-May-2018,000007406936811,Amazon UK Marketplace,5942,Stationery,71.70,0.00,71.70
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-May-2018,000007406936815,Amazon EU,5969,Stationery,18.34,0.00,18.34
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-May-2018,000007406936819,Amazon EU,5969,Stationery,11.24,0.00,11.24
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-May-2018,000007406936823,Amazon EU,5969,Stationery,11.24,0.00,11.24
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-May-2018,000007406936827,Amazon EU,5969,Stationery,11.24,0.00,11.24
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-May-2018,000007406936831,Amazon UK Marketplace,5942,Stationery,15.69,0.00,15.69
Regeneration and Local Services,Technical Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,24-May-2018,000007406936879,WWW.JIB.ORG.UK,8699,Training-all costs,450.00,75.00,375.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,340001,Postages E340,24-May-2018,000007406936931,Amazon UK Marketplace,5942,Postages,215.00,0.00,215.00
Children and Young Peoples Services,Childrens Services Operational Support,052702,CYPS - Systems and Data,Supplies and Services,338064,Services,24-May-2018,000007406936933,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,340001,Postages E340,24-May-2018,000007406936935,PAYPAL OCTOPUSOFFI,7372,Postages,93.95,0.00,93.95
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007406936941,PEMBERLEY BOOKS,5942,Books-school library,60.97,0.00,60.97
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,24-May-2018,000007406936981,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,23.40,0.00,23.40
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,24-May-2018,000007406936995,GO NORTH EAST LIMITED,4131,Staff travelling,78.00,0.00,78.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages E340,24-May-2018,000007406937005,POST OFFICE COUNTER,9402,Postages,1.87,0.00,1.87
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,24-May-2018,000007406937009,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,15.33,0.00,15.33
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,24-May-2018,000007419664357,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,1.25,0.00,1.25
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-May-2018,000007419664391,BATLEYS PERTH,5300,Catering costs - provisions,259.56,43.26,216.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-May-2018,000007419664391 - 1,BATLEYS PERTH,5300,Catering costs - provisions,53.19,,53.19
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-May-2018,000007419664503,BATLEYS PERTH,5300,Catering costs - provisions,450.18,75.03,375.15
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-May-2018,000007419664503 - 1,BATLEYS PERTH,5300,Catering costs - provisions,197.36,,197.36
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-May-2018,000007419664505,BATLEYS PERTH,5300,Catering costs - provisions,4.99,0.00,4.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-May-2018,000007419664535,PREMIER INN,3811,Accommodation assistance,62.50,10.42,52.08
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-May-2018,000007419664601,PREMIER INN,3811,Accommodation assistance,349.50,58.25,291.25
Regeneration and Local Services,Economic Development and Housing,030702,Satellite Applications Catapult,Supplies and Services,364320,Grants to Voluntary Organisations,24-May-2018,000007419664667,Clarion Hotel Energy M,7011,Accommodation assistance,230.02,0.00,230.02
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,340001,Postages E340,24-May-2018,000007419664739,MICHAEL LINNELL &,5943,Postages,142.19,0.00,142.19
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,24-May-2018,000007419664751,BATLEYS PERTH,5300,Catering costs - provisions,159.81,26.64,133.17
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,24-May-2018,000007419664753,BATLEYS PERTH,5300,Catering costs - provisions,26.24,4.37,21.87
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007406936797,Amazon UK Marketplace,5942,Books-school library,15.76,0.00,15.76
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664277,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,13.60,0.00,13.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,25-May-2018,000007419664279,MCDONALD`S,5812,Subsistence,6.58,0.00,6.58
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664301,W M MORRISON PLC,5411,Catering costs - provisions,18.68,0.00,18.68
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-May-2018,000007419664305,PREMIER INN,3811,Accommodation assistance,471.50,78.58,392.92
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664317,WWW.ASOS.COM,5651,Clothing uniforms and laundry,48.95,0.00,48.95
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,340001,Postages E340,25-May-2018,000007419664319,ROYAL MAIL ONLINE SHOP,9402,Postages,423.50,0.00,423.50
Regeneration and Local Services,Culture & Sport,011252,Community Physical Activity Programmes,Supplies and Services,304259,Equipment and Materials,25-May-2018,000007419664335,ENGLAND ATHLETICS,5941,Equipment-purchase and rental,-420.00,0.00,-420.00
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,230031,Contract Hire,25-May-2018,000007419664381,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,28.80,0.00,28.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664383,HOPWELLS LTD,5811,Catering costs - provisions,559.50,0.00,559.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664385,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,95.09,0.00,95.09
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664387,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.60,0.00,6.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664389,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.40,0.00,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664403,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,109.99,0.00,109.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664407,H & M ONLINE,5691,Clothing uniforms and laundry,47.95,0.00,47.95
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664409,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.38,0.00,13.38
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664429,B & M RETAIL,5310,Clothing uniforms and laundry,29.34,0.00,29.34
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664455,HOME BARGAINS SPENNYMO,5251,Books-school library,53.88,0.00,53.88
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664457,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,122.02,0.00,122.02
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664459,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,282.94,0.00,282.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664461,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,89.99,0.00,89.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664479,Amazon UK Marketplace,5942,Books-school library,5.99,0.00,5.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664481,TESCO STORES 6329,5411,Catering costs - provisions,70.05,0.00,70.05
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664491,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,69.41,0.00,69.41
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664493,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,43.44,0.00,43.44
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664495,CO-OP GROUP FOOD,5411,Catering costs - provisions,4.79,0.00,4.79
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664497,HOPWELLS LTD,5811,Catering costs - provisions,258.18,43.03,215.15
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664497 - 1,HOPWELLS LTD,5811,Catering costs - provisions,23.95,,23.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664499,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,79.64,0.00,79.64
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664501,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.07,0.00,14.07
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664519,HOPWELLS LTD,5811,Catering costs - provisions,169.38,28.23,141.15
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664519 - 1,HOPWELLS LTD,5811,Catering costs - provisions,93.71,,93.71
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664521,HOPWELLS LTD,5811,Catering costs - provisions,102.34,0.00,102.34
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664523,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.46,0.00,40.46
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664525,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.92,0.00,4.92
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664541,HOPWELLS LTD,5811,Catering costs - provisions,160.61,0.00,160.61
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,25-May-2018,000007419664565,R DEFTY,5200,Direct materials,36.90,0.00,36.90
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-May-2018,000007419664567,TUDOR ENVIRONMENTAL,5261,Equipment-purchase and rental,194.40,32.40,162.00
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664589,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,112.94,0.00,112.94
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664591,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,98.63,0.00,98.63
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664593,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.50,0.00,7.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-May-2018,000007419664597,GO NORTH EAST LIMITED,4131,Staff travelling,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2018,000007419664599,MATALAN.CO.UK,5691,Clothing uniforms and laundry,36.00,0.00,36.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664603,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.97,0.00,62.97
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664605,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.77,0.00,10.77
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664607,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.30,0.00,9.30
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,25-May-2018,000007419664633,BESCOL,5231,Other consumables,141.71,23.62,118.09
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664635,Amazon EU,5969,Books-school library,21.13,0.00,21.13
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664637,Amazon EU,5969,Books-school library,21.12,0.00,21.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664639,Amazon EU,5969,Books-school library,21.12,0.00,21.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664641,Amazon EU,5969,Books-school library,21.13,0.00,21.13
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664643,Amazon EU,5969,Books-school library,26.73,0.00,26.73
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664645,Amazon EU,5969,Books-school library,26.73,0.00,26.73
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,25-May-2018,000007419664655,TESCO STORES 6329,5411,Catering costs - provisions,-6.00,0.00,-6.00
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664675,Amazon UK Marketplace,5942,Books-school library,5.48,0.00,5.48
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,25-May-2018,000007419664677,Amazon UK Marketplace,5942,Books-school library,4.99,0.00,4.99
