Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,21-Oct-2021,000009789408291,JD SPORTS INTERNET,5941,Equipment-purchase and rental,33.99,0.00,33.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,21-Oct-2021,000009789408429,CO-OP GROUP 010518,5411,Catering costs - provisions,16.91,0.00,16.91
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,21-Oct-2021,000009789408529,GROOMERS LTD,742,Staff travelling,595.00,99.17,495.83
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304259,Equipment and Materials,21-Oct-2021,000009789408545,SCREWFIX DIRECT,5211,Equipment-purchase and rental,12.99,0.00,12.99
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,21-Oct-2021,000009789408553,SCREWFIX DIR LTD,5211,Direct materials,20.28,0.00,20.28
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Oct-2021,000009789408557,BATLEYS PERTH,5300,Catering costs - provisions,24.18,4.03,20.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Oct-2021,000009789408557 - 1,BATLEYS PERTH,5300,Catering costs - provisions,72.46,,72.46
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Oct-2021,000009789408561,BATLEYS PERTH,5300,Catering costs - provisions,16.14,2.69,13.45
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Oct-2021,000009789408561 - 1,BATLEYS PERTH,5300,Catering costs - provisions,61.35,,61.35
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,21-Oct-2021,000009789408867,Durham County CNCL,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324001,Provisions E324,21-Oct-2021,000009789408973,KASHS OFF LICENCE,5921,Bar supplies,6.23,0.00,6.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Oct-2021,000009789409001,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,22.45,3.74,18.71
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Oct-2021,000009789409007,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,1.98,0.33,1.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Oct-2021,000009789409007 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,38.98,,38.98
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,21-Oct-2021,000009789409029,SAINSBURY`S S/MKT,5411,Catering costs - provisions,83.31,0.00,83.31
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,21-Oct-2021,000009789409165,SAINSBURY`S S/MKT,5411,Catering costs - provisions,71.53,0.00,71.53
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,21-Oct-2021,000009789409199,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,13.75,0.00,13.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,21-Oct-2021,000009789409203,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,13.55,0.00,13.55
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,21-Oct-2021,000009789409283,CO-OP GROUP 010486,5411,Catering costs - provisions,17.05,0.00,17.05
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009783809041,AMZNMktplace,5999,Other consumables,79.50,13.25,66.25
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009783809041 - 1,AMZNMktplace,5999,Other consumables,0.05,,0.05
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009783809043,AMZNMktplace,5999,Other consumables,8.80,1.47,7.33
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,22-Oct-2021,000009783809083,Vimeo PRO,5968,Equipment-purchase and rental,226.80,37.80,189.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011207,Physical Activity 011207,Employees,040149,Recruitment Instruction and Training,22-Oct-2021,000009783809085,RETENTIONGURU.COM,8999,Training-all costs,0.60,0.00,0.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009783809167,AMZNMktplace,5999,Other consumables,136.92,22.86,114.06
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009783809481,AMZNMktplace,5999,Other consumables,20.89,3.48,17.41
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364340,Grants to Voluntary Organisations,22-Oct-2021,000009789408037,TRAVELODGE,3615,Contact expenses,121.36,0.00,121.36
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-Oct-2021,000009789408047,DAVID BROWN TRANSPORT,5085,Direct materials,486.00,0.00,486.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Employees,040149,Recruitment Instruction and Training,22-Oct-2021,000009789408051,Pluralsight,8299,Training-all costs,195.67,0.00,195.67
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Employees,040149,Recruitment Instruction and Training,22-Oct-2021,000009789408055,Pluralsight,8299,Training-all costs,195.67,0.00,195.67
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Employees,040149,Recruitment Instruction and Training,22-Oct-2021,000009789408059,Pluralsight,8299,Training-all costs,195.67,0.00,195.67
"Regeneration, Economy and Growth",Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408065,HOPWELLS LTD,5811,Catering costs - provisions,99.10,0.00,99.10
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,22-Oct-2021,000009789408073,SUBWAY 45256 Auckland,5814,Subsistence,18.67,0.00,18.67
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,22-Oct-2021,000009789408077,DOMINOS PIZZA,5812,Subsistence,9.96,0.00,9.96
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,22-Oct-2021,000009789408105,NEXT DIRECTORY,5965,Hardship,110.99,0.00,110.99
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,22-Oct-2021,000009789408153,Hotel at Booking.com,7011,Staff travelling,"1,263.50",0.00,1263.50
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,22-Oct-2021,000009789408159,HARROWGATE HILL LODGE,7011,Staff travelling,"1,330.00",0.00,1330.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,22-Oct-2021,000009789408169,PIZZA TIME,5814,Subsistence,15.20,0.00,15.20
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,22-Oct-2021,000009789408175,KFC DURHAM,5814,Subsistence,7.48,0.00,7.48
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304221,Equipment and Materials,22-Oct-2021,000009789408177,B & Q 1343,5200,Direct materials,49.92,0.00,49.92
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,22-Oct-2021,000009789408181,MCDONALDS,5812,Subsistence,6.73,0.00,6.73
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Transport,235073,Public Transport,22-Oct-2021,000009789408185,STANLEY TRAVEL (NORTH,4121,Travel-clients/students/children,33.00,0.00,33.00
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408231,HOPWELLS LTD,5811,Catering costs - provisions,101.62,0.00,101.62
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408235,HOPWELLS LTD,5811,Catering costs - provisions,-13.12,0.00,-13.12
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408239,HOPWELLS LTD,5811,Catering costs - provisions,-7.23,0.00,-7.23
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408249,ASDA STORES,5411,Catering costs - provisions,130.26,0.00,130.26
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408269,HOPWELLS LTD,5811,Catering costs - provisions,53.52,0.00,53.52
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408275,HOPWELLS LTD,5811,Catering costs - provisions,49.35,0.00,49.35
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408277,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,44.86,0.00,44.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408295,TESCO STORES 6329,5411,Catering costs - provisions,100.48,0.00,100.48
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,364340,Grants to Voluntary Organisations,22-Oct-2021,000009789408317,WWW.INFINITEAIR.CO.UK,7991,Contact expenses,25.90,0.00,25.90
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,364340,Grants to Voluntary Organisations,22-Oct-2021,000009789408319,WWW.INFINITEAIR.CO.UK,7991,Contact expenses,51.80,0.00,51.80
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,338045,Services,22-Oct-2021,000009789408321,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,22-Oct-2021,000009789408323,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,22-Oct-2021,000009789408327,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408431,SAINSBURYS S/MKTS,5411,Catering costs - provisions,21.55,0.00,21.55
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,308011,Furniture,22-Oct-2021,000009789408439,WF WAYFAIR 3488417174,5712,Furniture repair and replacement,18.98,0.00,18.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408443,WWW.PHYSIOROOM.COM,5399,Catering costs - provisions,44.48,0.00,44.48
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Oct-2021,000009789408447,ETSY.COM - TILESPACE,5699,Clothing uniforms and laundry,27.92,0.00,27.92
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,22-Oct-2021,000009789408449,B&Q LTD,5211,Direct materials,16.72,0.00,16.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009789408471,AMZNMktplace,5999,Other consumables,2.89,0.48,2.41
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,352001,Conference Expenses,22-Oct-2021,000009789408491,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Employees,040149,Recruitment Instruction and Training,22-Oct-2021,000009789408495,HERTFORDSHIRE COUNTY C,8299,Training-all costs,-11.00,0.00,-11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009789408503,AMZNMktplace,5999,Other consumables,299.88,50.04,249.84
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,22-Oct-2021,000009789408533,BLUE LINE TAXIS,4121,Staff travelling,5.20,0.00,5.20
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,22-Oct-2021,000009789408543,thetrainline.com,4112,Staff travelling,27.31,0.00,27.31
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408563,HOPWELLS LTD,5811,Catering costs - provisions,52.06,0.00,52.06
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408565,HOPWELLS LTD,5811,Catering costs - provisions,53.88,8.98,44.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408565 - 1,HOPWELLS LTD,5811,Catering costs - provisions,97.93,,97.93
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408575,SWEETS GALORE,5441,Catering costs - provisions,1.64,0.00,1.64
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408577,TESCO STORES 2278,5411,Catering costs - provisions,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,22-Oct-2021,000009789408581,MCDONALDS,5814,Subsistence,16.49,0.00,16.49
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,22-Oct-2021,000009789408583,CLIP N CLIMB,7929,Misc equipment tools and materials,12.50,0.00,12.50
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304999,Equipment and Materials,22-Oct-2021,000009789408587,MAP UK,5251,Misc equipment tools and materials,296.90,0.00,296.90
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408593,HOPWELLS LTD,5811,Catering costs - provisions,22.50,3.75,18.75
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408593 - 1,HOPWELLS LTD,5811,Catering costs - provisions,175.01,,175.01
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408595,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.95,0.00,15.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,22-Oct-2021,000009789408611,HOME BARGAINS,5251,Misc equipment tools and materials,15.93,0.00,15.93
"Regeneration, Economy and Growth",Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408641,HOPWELLS LTD,5811,Catering costs - provisions,31.63,0.00,31.63
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,312009,Newspapers books and periodicals E312,22-Oct-2021,000009789408665,AMZN Mktp UK E21QH9QE5,5942,Newspapers books and periodicals,21.15,3.53,17.62
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009789408667,AMZNMktplace,5999,Other consumables,25.59,4.27,21.32
Dedicated Schools Grant BG0015,DSG Schools Block,418500,Belmont Community School 004185 - Admin,Supplies and Services,384981,Miscellaneous Expenses,22-Oct-2021,000009789408683,JUST EAT,5811,House Rewards,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408721,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,78.05,0.00,78.05
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-Oct-2021,000009789408729,SCREWFIX DIRECT,5211,Direct materials,37.69,0.00,37.69
"Regeneration, Economy and Growth",Culture Sport and Tourism,011291,Peterlee Leisure Centre,Supplies and Services,304259,Equipment and Materials,22-Oct-2021,000009789408751,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,815.00,135.84,679.16
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408755,HOPWELLS LTD,5811,Catering costs - provisions,203.00,0.00,203.00
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408757,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.04,0.00,47.04
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408759,HOPWELLS LTD,5811,Catering costs - provisions,-15.88,0.00,-15.88
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,22-Oct-2021,000009789408805,Trainline.COM,4112,Staff travelling,152.80,0.00,152.80
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,22-Oct-2021,000009789408809,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.00,0.00,4.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,22-Oct-2021,000009789408811,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.00,0.00,4.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,22-Oct-2021,000009789408815,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,20.00,0.00,20.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408819,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.53,0.00,20.53
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408821,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.74,0.00,22.74
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,22-Oct-2021,000009789408827,LNER CAR PARK DHM,4112,Staff travelling,5.00,0.00,5.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,332047,Printing Stationery and Gen Off Exps,22-Oct-2021,000009789408831,RYMAN,5943,Stationery,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408857,TESCO STORES 2371,5411,Catering costs - provisions,24.19,0.00,24.19
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408861,TESCO STORES 2371,5411,Catering costs - provisions,5.05,0.00,5.05
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,22-Oct-2021,000009789408877,REPLACEBASE,5732,Technicians-supplies,51.85,0.00,51.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,22-Oct-2021,000009789408929,AMZNMktplace,5999,Equipment-purchase and rental,15.66,2.61,13.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408931,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,54.18,0.00,54.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408933,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.00,0.00,-2.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408949,HOPWELLS LTD,5811,Catering costs - provisions,114.10,0.00,114.10
"Regeneration, Economy and Growth",Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789408959,HOPWELLS LTD,5811,Catering costs - provisions,63.53,0.00,63.53
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324001,Provisions E324,22-Oct-2021,000009789408975,KASHS OFF LICENCE,5921,Bar supplies,9.06,0.00,9.06
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,22-Oct-2021,000009789408985,Harelaw sawmill delive,5251,Misc equipment tools and materials,261.43,0.00,261.43
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-Oct-2021,000009789408989,BREWERS,5211,Direct materials,190.76,0.00,190.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789409011,B&M 228 - CHESTER-LE-S,5399,Catering costs - provisions,9.50,0.00,9.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Oct-2021,000009789409015,W BOYES & CO LTD CHEST,5310,Clothing uniforms and laundry,30.00,0.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789409017,WILKO RETAIL LIMITED,5399,Catering costs - provisions,52.50,0.00,52.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304221,Equipment and Materials,22-Oct-2021,000009789409019,DOBBIES,5261,Direct materials,59.85,0.00,59.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789409021,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,53.70,0.00,53.70
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789409053,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,182.68,0.00,182.68
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789409057,ASDA SUPERSTORE,5411,Catering costs - provisions,19.91,0.00,19.91
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789409059,ASDA SUPERSTORE,5411,Catering costs - provisions,2.92,0.00,2.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009789409121,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,76.50,0.00,76.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009789409321,AMZNMktplace,5999,Other consumables,78.51,0.00,78.51
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,22-Oct-2021,000009789409331,HOME BARGAINS PETERLEE,5251,Misc equipment tools and materials,10.59,0.00,10.59
"Regeneration, Economy and Growth",Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009795569615,BATLEYS PERTH,5300,Catering costs - provisions,57.90,9.65,48.25
"Regeneration, Economy and Growth",Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009795569615 - 1,BATLEYS PERTH,5300,Catering costs - provisions,44.60,,44.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009795569647,BATLEYS PERTH,5300,Catering costs - provisions,37.08,6.18,30.90
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Oct-2021,000009795569647 - 1,BATLEYS PERTH,5300,Catering costs - provisions,127.60,,127.60
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,22-Oct-2021,000009795569683,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,159.00,0.00,159.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,22-Oct-2021,000009795569685,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,159.00,0.00,159.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,22-Oct-2021,000009798879389,Premier Farnell,5065,Other consumables,26.28,0.00,26.28
