Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,Supplier Num
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710727-1403240D,"1,403.76",GAPPS DAY SERVICES LTD.,43841
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710727-1403895D,935.84,GAPPS DAY SERVICES LTD.,43841
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710727-1404287D,"1,403.76",GAPPS DAY SERVICES LTD.,43841
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710727-1404961D,"1,403.76",GAPPS DAY SERVICES LTD.,43841
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710729-1402163D,567.80,REDACTED - PAYMENT TO INDIVIDUAL,76066
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710733-1402164D,"1,403.48",REDACTED - PAYMENT TO INDIVIDUAL,43880
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710733-1402164H,629.60,REDACTED - PAYMENT TO INDIVIDUAL,43880
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710739-1401122D,710.40,REDACTED - PAYMENT TO INDIVIDUAL,51723
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710743-1401204H,"6,583.00",REDACTED - PAYMENT TO INDIVIDUAL,43914
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710750-2143598,"7,325.40",GRETTON HOMES.,43938
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710750-2148442,"7,325.40",GRETTON HOMES.,43938
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710758-1400952H,"4,938.32",HALL LANE SHELTERED BUNGALOWS.,174681
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710758-1401123H,"3,736.20",HALL LANE SHELTERED BUNGALOWS.,174681
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710758-1401215H,725.40,HALL LANE SHELTERED BUNGALOWS.,174681
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710758-1401376H,"6,473.60",HALL LANE SHELTERED BUNGALOWS.,174681
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710758-1402125H,"3,556.84",HALL LANE SHELTERED BUNGALOWS.,174681
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710758-1402471H,"6,879.60",HALL LANE SHELTERED BUNGALOWS.,174681
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710758-1402708H,"7,862.40",HALL LANE SHELTERED BUNGALOWS.,174681
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710758-1404286H,"3,135.60",HALL LANE SHELTERED BUNGALOWS.,174681
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710772-2146566,"1,894.36",HELEN MCARDLE CARE.,101794
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710777-1402099H,"1,664.24",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710777-1402700H,"1,218.88",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710777-1403821H,"1,218.88",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710777-1406055H,"2,508.08",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400709H,"1,488.48",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400726H,"1,488.48",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400729H,"2,987.56",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400742H,"2,627.56",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400751H,"1,488.48",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400763H,"1,727.56",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400773H,785.32,HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400796H,"1,746.28",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400800H,"1,625.36",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400804H,"2,281.64",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400824H,"1,773.68",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400852H,"1,615.04",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400910H,"1,746.28",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1400987H,"1,773.68",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1401009H,"2,394.40",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1401117H,"1,722.88",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1401148H,"1,727.56",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1401173H,"1,975.04",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1401214H,"1,727.56",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2710778-1401357H,"1,570.60",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1401381H,"1,488.48",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1401737H,"1,210.04",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1401756H,"2,242.48",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402143H,"1,615.04",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402213H,"2,094.12",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402615H,"1,488.48",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402711H,"2,672.56",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402742H,"1,625.32",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402745H,"1,625.36",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402750H,"1,773.68",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402751H,"1,885.04",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1402973H,"1,687.80",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1403461H,"1,891.80",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1403694H,"2,335.04",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1403923H,"3,645.00",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1404006H,"1,525.04",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1404256H,"1,625.36",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1404455H,"1,939.66",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1404908H,"1,746.28",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1405582H,"1,488.48",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1407535H,822.38,HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710778-1407585H,"5,698.80",HIGHLEA CARE LTD.,60274
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710790-1402563D,"2,088.40",REDACTED - PAYMENT TO INDIVIDUAL,85368
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710841-1405727D,765.64,REDACTED - PAYMENT TO INDIVIDUAL,44198
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710842-1400942D,"1,487.48",REDACTED - PAYMENT TO INDIVIDUAL,44200
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710863-1403982D,"1,300.00",REDACTED - PAYMENT TO INDIVIDUAL,116282
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710863-1403982H,532.32,REDACTED - PAYMENT TO INDIVIDUAL,116282
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710890-1402490D,800.00,REDACTED - PAYMENT TO INDIVIDUAL,44268
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710902-1402205H,"1,180.40",REDACTED - PAYMENT TO INDIVIDUAL,168188
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710915-1403980H,"1,055.28",REDACTED - PAYMENT TO INDIVIDUAL,169633
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710937-1404816D,864.00,REDACTED - PAYMENT TO INDIVIDUAL,44347
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1400728D,620.00,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402281D,519.38,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402289D,576.32,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402378D,719.92,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402388D,"1,083.25",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402412D,750.80,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402420D,774.27,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402487D,"1,334.40",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402542D,652.20,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402585D,726.93,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402597D,"1,092.12",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1402634D,875.12,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1403226D,"1,291.20",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1403318D,616.56,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1403346D,864.00,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1403795D,650.83,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1404825D,964.07,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1404851D,"1,229.40",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1407572D,654.40,KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710940-1407580D,"1,129.74",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710940-2148604,"1,406.68",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710940-2148607,"1,223.12",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710940-2148618,"1,797.68",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710940-2148620,"1,311.68",KAYDAR.,44349
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710940-2148621,"2,319.48",KAYDAR.,44349
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710941-1404527H,759.60,REDACTED - PAYMENT TO INDIVIDUAL,152842
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2710946-1401154H,794.52,REDACTED - PAYMENT TO INDIVIDUAL,44357
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710961-2148241,"1,132.32",KIMBLESWORTH NURSING HOME.,44390
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2710962-1403242D,609.92,KINDSTREAM CARE LTD.,44391
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2710962-1404069H,"2,015.52",KINDSTREAM CARE LTD.,44391
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710969-2148489,"2,084.84",LAMBTON GRANGE.,44424
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710969-2148492,"2,294.80",LAMBTON GRANGE.,44424
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710974-1404168D,700.00,REDACTED - PAYMENT TO INDIVIDUAL,44440
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710975-1402488D,"1,082.44",REDACTED - PAYMENT TO INDIVIDUAL,44442
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710977-1402437D,616.80,REDACTED - PAYMENT TO INDIVIDUAL,44443
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710977-1402438D,640.00,REDACTED - PAYMENT TO INDIVIDUAL,44443
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710980-2147738,"1,882.44",LEAZES HALL RESIDENTIAL & NURSING HOME.,44456
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710980-2147880,"1,882.44",LEAZES HALL RESIDENTIAL & NURSING HOME.,44456
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2710980-2147943,"1,882.44",LEAZES HALL RESIDENTIAL & NURSING HOME.,44456
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2710981-1402170D,"1,419.08",REDACTED - PAYMENT TO INDIVIDUAL,44460
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2145866,"1,252.00",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2148412,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2148413,668.64,LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2148421,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2148422,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2148423,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2148424,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2148425,"1,311.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710994-2148426,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710995-2148471,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710995-2148472,"5,476.24",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710995-2148477,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710995-2148478,668.64,LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710995-2148479,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710996-2148583,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710996-2148585,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710997-2148553,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710997-2148554,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710997-2148555,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710998-2148417,"1,309.32",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710998-2148433,898.84,LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710998-2148434,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710998-2148435,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710998-2148436,"1,311.68",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710998-2148437,"1,427.80",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2710998-2148438,"1,482.48",LIFESTYLES CARE & SUPPORT LTD.,44484
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2711022-1401297D,"1,125.04",REDACTED - PAYMENT TO INDIVIDUAL,49688
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,27-Feb-2014,2711024-2149754,"1,964.28",LUMLEY COURT.,154463
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2711026-1405695H,954.72,REDACTED - PAYMENT TO INDIVIDUAL,132504
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,27-Feb-2014,2711031-2148812,"1,211.52",LYONS COURT CARE HOME.,51769
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2711064-1403414H,633.00,REDACTED - PAYMENT TO INDIVIDUAL,82587
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2711091-1404695D,960.00,REDACTED - PAYMENT TO INDIVIDUAL,44656
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2711093-1403194D,672.04,REDACTED - PAYMENT TO INDIVIDUAL,44661
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2711097-1402547H,"2,387.44",REDACTED - PAYMENT TO INDIVIDUAL,44665
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,27-Feb-2014,2711106-1401324D,631.00,REDACTED - PAYMENT TO INDIVIDUAL,44681
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1400917H,"2,604.44",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1401165H,"2,967.88",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1401170H,"2,967.88",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1401183H,"2,708.84",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1401246H,"2,604.44",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1401295H,"2,967.88",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2711113-1401473H,"3,370.12",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1402285H,"2,903.52",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1402705H,"2,604.44",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1402714H,"3,146.96",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1403281H,"2,420.08",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1403700H,"2,076.80",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1404914H,"3,146.96",MENCAP.,44684
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711113-1405710H,"2,656.36",MENCAP.,44684
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2711118-1405808H,590.80,REDACTED - PAYMENT TO INDIVIDUAL,152085
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,27-Feb-2014,2711124-1402728H,"1,723.16",MIDDLETON CARE LTD.,44709
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2711125-2148528,"3,242.52",MILBURY COMMUNITY SERVICES.,51794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2711125-2148534,"3,242.52",MILBURY COMMUNITY SERVICES.,51794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2711125-2148535,"3,171.56",MILBURY COMMUNITY SERVICES.,51794
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2711141-2148539,"1,482.48",MOORLAND HOLDINGS NE LTD.,44799
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2711141-2148541,"1,797.68",MOORLAND HOLDINGS NE LTD.,44799
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,27-Feb-2014,2711141-2148542,"1,797.68",MOORLAND HOLDINGS NE LTD.,44799
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,27-Feb-2014,2711144-1400985D,540.00,MOVEABLE FEASTS ARTS.,163966
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,27-Feb-2014,2711146-1407632H,"2,880.00",REDACTED - PAYMENT TO INDIVIDUAL,44811
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711149-2149199,"1,397.00",REDACTED - PAYMENT TO INDIVIDUAL,44835
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,27-Feb-2014,2711149-2149200,"1,261.20",REDACTED - PAYMENT TO INDIVIDUAL,44835
