Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence,23-Jun-17,6207150895,WETHERBY COSTA,5812,Subsistence,15.87,2.65,13.22
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31071,Sustainability and Climate Change,Supplies and Services,324117,Provisions,23-Jun-17,6207150897,DELICATEZZE,5499,Catering costs - provisions,35,0,35
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,23-Jun-17,6207150927,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.1,0,35.1
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-Jun-17,6207151149,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.02,0,37.02
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-Jun-17,6207151151,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0,9.87
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Jun-17,6207151159,TRAVELODGE,3615,Accommodation assistance,156,0,156
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,23-Jun-17,6207151259,Amazon UK Marketplace,5942,Telephones general-all costs,174,0,174
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151263,SUNDERLAND CC,9399,Subscriptions,21,0,21
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151271,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151273,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151275,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151277,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151279,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151281,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151283,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151287,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151289,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151291,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151293,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151295,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151299,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151301,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151303,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151305,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151307,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151311,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,23-Jun-17,6207151313,WWW.ICO.GOV.UK,9399,Equipment-purchase and rental,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151315,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151317,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151319,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151323,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151327,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151331,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384199,Miscellaneous Expenses,23-Jun-17,6207151333,WWW.ICO.GOV.UK,9399,Other hired and contracted services,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,23-Jun-17,6207151335,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,23-Jun-17,6207151339,HOME BARGAINS,5251,Books-school library,20.97,3.5,17.47
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71693,Brandon Childrens Centre,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-17,6207151353,FAST KEY SERVICES LIMI,7399,Payments to sub-contractors,7.25,1.21,6.04
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71693,Brandon Childrens Centre,Supplies and Services,304403,Equipment and Materials,23-Jun-17,6207151355,AMAZON.CO.UK,5999,Other consumables,13.9,0,13.9
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-Jun-17,6214156809,BATLEYS PERTH,5300,Catering costs - provisions,162.42,27.07,135.35
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-Jun-17,000006214156809 - 1,BATLEYS PERTH,5300,Catering costs - provisions,111.87,,111.87
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,23-Jun-17,6214156851,BATLEYS PERTH,5300,Catering costs - provisions,170.88,28.48,142.4
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,23-Jun-17,000006214156851 - 1,BATLEYS PERTH,5300,Catering costs - provisions,93.05,,93.05
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,23-Jun-17,6214157119,BATLEYS PERTH,5300,Catering costs - provisions,47.64,7.94,39.7
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,23-Jun-17,000006214157119 - 1,BATLEYS PERTH,5300,Catering costs - provisions,65.93,,65.93
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Transport,235057,Public Transport,23-Jun-17,6217485557,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,200.68,0,200.68
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Transport,235057,Public Transport,23-Jun-17,6217485561,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,200.68,0,200.68
Regeneration and Local Services,Culture & Sport,54233,Bp Auckland Town Hall Library,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jun-17,6207150559,Amazon EU,5969,Books-school library,13,0,13
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Jun-17,6207150649,SAINSBURYS LOC4634,5411,Catering costs - provisions,4.25,0,4.25
Regeneration and Local Services,Culture & Sport,10664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,24-Jun-17,6207150713,ELTONS FOOTWEAR,7251,Other consumables,20,3.33,16.67
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jun-17,6207150721,Amazon UK Marketplace,5942,Books-school library,3.87,0,3.87
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,24-Jun-17,6207150809,TESCO STORES 6329,5411,Catering costs - provisions,106.32,0,106.32
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,24-Jun-17,6207150901,MACDONALD HOTELS MANCH,7011,Conferencesseminars fees etc,20,0,20
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence,24-Jun-17,6207150905,WETHERBY COSTA,5812,Subsistence,10.85,1.81,9.04
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85352,Tow Law CU,Supplies and Services,324117,Provisions,24-Jun-17,6207150949,TESCO STORES 2371,5411,Catering costs - provisions,206.65,0,206.65
Regeneration and Local Services,Direct Services,11003,County Hall Durham,Supplies and Services,384999,Miscellaneous Expenses,24-Jun-17,6207150981,Amazon UK Marketplace,5942,Other expenses,89.79,0,89.79
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,24-Jun-17,6207151005,TESCO STORES 2916,5411,Catering costs - provisions,5,0,5
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jun-17,6207151031,TRAVELODGE,3615,Accommodation assistance,68,11.33,56.67
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,25-Jun-17,6207150725,ASDA HOME SHOPPING,5411,Catering costs - provisions,5,0,5
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jun-17,6207151035,TRAVELODGE,3615,Accommodation assistance,38,6.33,31.67
Regeneration and Local Services,Culture & Sport,26591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,25-Jun-17,6207151345,Amazon EU,5969,Materials,15.77,0,15.77
Regeneration and Local Services,Culture & Sport,26591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Jun-17,6207151349,TILLROLLSDIRECT.CO,5111,Stationery,34.72,5.79,28.93
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,344033,Telephones,25-Jun-17,6214156533,AMAZON.CO.UK,5999,Telephones general-all costs,131.91,0,131.91
Children and Young Peoples Services,Head of Education,78411,16-19 Education & Training,Supplies and Services,372009,Subscriptions,26-Jun-17,6207150419,BUFFER BUFFER AWESOME,2741,Subscriptions,0.22,0,0.22
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,26-Jun-17,6207150475,MAILCHIMP MONTHLY,7399,Payments to sub-contractors,1.63,0,1.63
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,26-Jun-17,6207150593,PHANTASIALAND,5968,International visits,24.19,0,24.19
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,26-Jun-17,6214156523,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,81.2,0,81.2
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,26-Jun-17,6214156529,NEWCASTLE CITY COUNCIL,4789,Other hired and contracted services,36.72,0,36.72
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,26-Jun-17,6214156537,NEWCASTLE CITY COUNCIL,4789,Other hired and contracted services,-12,0,-12
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,26-Jun-17,6214156561,TRAVELODGE,3615,Accommodation assistance,44,0,44
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,26-Jun-17,6214156597,VIVANTAGE,5999,Other expenses,14.37,2.4,11.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,26-Jun-17,6214156601,ALDI,5411,Catering costs - provisions,9.64,0,9.64
Adult and Health Services,EnvironmentHealth & Consumer Protection,10934,Works in Default Holding Code,Income,720130,Fees and Charges,26-Jun-17,6214156621,WWW.MONEYCLAIM.GOV,9399,Fees-legal,77,0,77
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88093,Newton Aycliffe 0 - 5,Supplies and Services,324117,Provisions,26-Jun-17,6214156649,ASDA HOME SHOPPING,5411,Catering costs - provisions,34.39,0,34.39
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,26-Jun-17,6214156655,SAINSBURYS LOC4637,5411,Other expenses,40,0,40
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jun-17,6214156663,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,207.26,0,207.26
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jun-17,6214156667,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,159.73,0,159.73
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jun-17,6214156671,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,91.51,0,91.51
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jun-17,6214156673,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0,6.94
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jun-17,6214156677,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-111.83,0,-111.83
Regeneration and Local Services,Culture & Sport,54233,Bp Auckland Town Hall Library,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jun-17,6214156679,HOME BARGAINS,5251,Books-school library,13.57,0,13.57
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jun-17,6214156683,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,54.8,0,54.8
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,384999,Miscellaneous Expenses,26-Jun-17,6214156707,WINSTON WILDS LTD,5995,Other expenses,77.35,0,77.35
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,26-Jun-17,6214156731,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),212.5,0,212.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,26-Jun-17,6214156733,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,26-Jun-17,6214156737,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),212.5,0,212.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,26-Jun-17,6214156739,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),167.5,0,167.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,26-Jun-17,6214156745,ASDA HOME SHOPPING,5411,Catering costs - provisions,66.75,0,66.75
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,26-Jun-17,6214156749,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.16,0,-1.16
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,26-Jun-17,6214156757,ASDA HOME SHOPPING,5411,Catering costs - provisions,66.27,0,66.27
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,26-Jun-17,6214156759,CO-OP GROUP 010503,5411,Catering costs - provisions,6.62,0,6.62
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,26-Jun-17,6214156763,ARRIVA NORTH EAST,4131,Staff travelling,14.5,0,14.5
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,26-Jun-17,6214156771,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,499,83.17,415.83
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,26-Jun-17,6214156775,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,138,23,115
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jun-17,6214156779,GRALANDS WOODWORK SUPP,5251,Books-school library,10,0,10
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,26-Jun-17,6214156783,ARRIVA NORTH EAST,4131,Subsistence,5,0,5
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jun-17,6214156803,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,48.2,0,48.2
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jun-17,6214156805,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.3,0,41.3
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,26-Jun-17,6214156815,NEWCASTLE PARK AND FLY,7523,Staff travelling,37.94,0,37.94
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,26-Jun-17,6214156829,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,26-Jun-17,6214156849,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,74.11,0,74.11
Children and Young Peoples Services,Head of Education,76004,Music - Parents Fund,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jun-17,6214156875,Amazon EU,5969,Books-school library,10,0,10
Children and Young Peoples Services,Head of Education,76004,Music - Parents Fund,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jun-17,6214156877,Amazon EU,5969,Books-school library,10,0,10
Children and Young Peoples Services,Head of Education,76004,Music - Parents Fund,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jun-17,6214156879,Amazon EU,5969,Books-school library,10,0,10
Children and Young Peoples Services,Head of Education,76004,Music - Parents Fund,Supplies and Services,304403,Equipment and Materials,26-Jun-17,6214156883,AMAZON UK RETAIL AMAZO,5999,Other consumables,10,0,10
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,384700,Miscellaneous Expenses,26-Jun-17,6214156911,HARTLEPOOL BC CNP,9399,Miscellaneous grants,14.21,0,14.21
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,26-Jun-17,6214156947,Amazon EU,5969,Newspapers books and periodicals,9.99,0,9.99
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,26-Jun-17,6214156993,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.41,0,16.41
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Jun-17,6214156999,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.75,0,62.75
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Jun-17,6214157003,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.32,0,41.32
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,308011,Furniture,26-Jun-17,6214157033,IKEA ONLINE,5719,Furniture repair and replacement,125,0,125
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,26-Jun-17,6214157047,ASDA STORES LTD,5411,Catering costs - provisions,8.84,0,8.84
Regeneration and Local Services,Transport and Contracted Services,32170,Sustainable Transport,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Jun-17,6214157097,Amazon UK Marketplace,5942,Stationery,21.47,0,21.47
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,26-Jun-17,6214157113,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,51.78,0,51.78
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,26-Jun-17,6214157115,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.09,0,38.09
Children and Young Peoples Services,Head of Education,78554,Adult Skills-Main,Supplies and Services,340001,Postages,26-Jun-17,6214157161,ROYAL MAIL ONLINE SHOP,9402,Postages,32.65,0,32.65
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jun-17,6217485449,BATLEYS PERTH,5300,Catering costs - provisions,72.54,12.09,60.45
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jun-17,000006217485449 - 1,BATLEYS PERTH,5300,Catering costs - provisions,52.47,,52.47
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jun-17,6217485523,NEW LOOK MCOMM,5621,Clothing uniforms and laundry,92.97,0,92.97
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,26-Jun-17,6217485659,AMAZON.CO.UK,5999,Other consumables,7.99,0,7.99
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,26-Jun-17,6217486265,BATLEYS PERTH,5300,Catering costs - provisions,274.14,45.69,228.45
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,26-Jun-17,000006217486265 - 1,BATLEYS PERTH,5300,Catering costs - provisions,12.27,,12.27
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71445,Chester le Street One Point Hub,Employees,40149,Recruitment Instruction and Training,26-Jun-17,6245784953,CRUK LOT,8398,Training-all costs,139.93,0,139.93
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,27-Jun-17,6217485279,TESCO STORES 2278,5411,Catering costs - provisions,13.35,0,13.35
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88033,Durham 0 - 5,Supplies and Services,312009,Newspapers Books and Periodicals,27-Jun-17,6217485301,TINDALE NEWS,5994,Newspapers books and periodicals,14.5,0,14.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88033,Durham 0 - 5,Supplies and Services,304259,Equipment and Materials,27-Jun-17,6217485303,WILKO.COM,5722,Equipment-purchase and rental,20.5,0,20.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88033,Durham 0 - 5,Supplies and Services,304403,Equipment and Materials,27-Jun-17,6217485309,TESCO - Tescopay,5999,Other consumables,130,0,130
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88033,Durham 0 - 5,Supplies and Services,304403,Equipment and Materials,27-Jun-17,6217485311,TESCO-Seller_IST_1_240,5999,Other consumables,16.99,0,16.99
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,27-Jun-17,6217485337,TRAVELODGE,3615,Accommodation assistance,75,0,75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,27-Jun-17,6217485363,TESCO STORES 2916,5411,Catering costs - provisions,109,0,109
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,348037,Subsistence,27-Jun-17,6217485377,TABLE TABLE41010360,5812,Subsistence,13.18,0,13.18
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Supplies and Services,352001,Conference Expenses,27-Jun-17,6217485391,MALMAISON NCASTLE,7011,Conferencesseminars fees etc,4.6,0,4.6
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,27-Jun-17,6217485415,DVLA DRIVER ONLINE,9399,Other expenses,34,0,34
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Jun-17,6217485421,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,239.59,0,239.59
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Jun-17,6217485427,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,109.13,0,109.13
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Jun-17,6217485433,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,84.54,0,84.54
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Jun-17,6217485437,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,74.72,0,74.72
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Jun-17,6217485439,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,48.36,0,48.36
Regeneration and Local Services,Culture & Sport,54233,Bp Auckland Town Hall Library,Supplies and Services,312011,Newspapers Books and Periodicals,27-Jun-17,6217485447,Amazon EU,5969,Books-school library,27.99,0,27.99
