Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,24-Feb-2020,000007088070944,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,24-Feb-2020,000007088070948,SENSORY DIRECT,5945,Other expenses,39.79,0.00,39.79
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,24-Feb-2020,000007088070970,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,24-Feb-2020,000007092295860,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,69.98,11.66,58.32
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,24-Feb-2020,000007092296054,BATLEYS PERTH,5300,Catering costs - provisions,51.90,8.65,43.25
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,24-Feb-2020,000007092296054 - 1,BATLEYS PERTH,5300,Catering costs - provisions,188.74,,188.74
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,24-Feb-2020,000007092296236,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,58.35,0.00,58.35
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,24-Feb-2020,000007092296252,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.60,0.00,-2.60
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Feb-2020,000007092296366,BATLEYS PERTH,5300,Catering costs - provisions,-16.82,-2.80,-14.02
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,308011,Furniture,24-Feb-2020,000007092296534,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,141.50,23.58,117.92
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,24-Feb-2020,000007092296636,BATLEYS PERTH,5300,Catering costs - provisions,9.36,1.56,7.80
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,24-Feb-2020,000007092296636 - 1,BATLEYS PERTH,5300,Catering costs - provisions,61.38,,61.38
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,24-Feb-2020,000007092296660,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,68.15,0.00,68.15
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,342222,Computers and Communications,24-Feb-2020,000008990741799,1&1 INTERNET LIMITED,4816,Comp hardware purch-network servers,22.80,3.80,19.00
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,25-Feb-2020,000007088070370,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,2.94,0.00,2.94
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092295846,SAINSBURYS SACAT 2082,5411,Catering costs - provisions,23.43,0.00,23.43
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007092295850,IZ GAMERS LOUNGE,5999,Other consumables,1.50,0.00,1.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092295852,CO-OP GROUP 010989,5411,Catering costs - provisions,9.35,0.00,9.35
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092295856,TESCO STORES 2278,5411,Catering costs - provisions,114.63,0.00,114.63
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007092295862,AMZNMktplace,5999,Other consumables,18.05,0.00,18.05
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007092295866,AMZNMktplace,5999,Other consumables,11.05,0.00,11.05
Regeneration and Local Services,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,344033,Telephones,25-Feb-2020,000007092295868,AMZNMktplace,5999,Telephones general-all costs,35.94,6.00,29.94
Regeneration and Local Services,Technical Services CM0300,025121,Strategic Highways - Drainage and Coast Protection,Supplies and Services,342053,Computers and Communications,25-Feb-2020,000007092295870,UK CAA APPLY ONLINE,9399,Computer software,190.00,0.00,190.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304221,Equipment and Materials,25-Feb-2020,000007092295896,SCREWFIX DIRECT,5200,Direct materials,35.94,5.99,29.95
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304221,Equipment and Materials,25-Feb-2020,000007092295896 - 1,SCREWFIX DIRECT,5200,Direct materials,30.03,,30.03
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,25-Feb-2020,000007092295900,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,336005,Advertising E336,25-Feb-2020,000007092295912,FACEBK UHZNQQJVC2,7311,Advertising other than for staff,212.30,0.00,212.30
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,352001,Conference Expenses,25-Feb-2020,000007092295918,WWW.HARDWICKHALLHOTEL.,7011,Conferencesseminars fees etc,25.65,0.00,25.65
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,25-Feb-2020,000007092295980,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007092295994,AMZNMktplace,5999,Other consumables,14.86,2.48,12.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Feb-2020,000007092296000,Prime Video,5735,Equipment-purchase and rental,-13.99,0.00,-13.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Feb-2020,000007092296004,Prime Video,5735,Equipment-purchase and rental,-11.99,0.00,-11.99
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,25-Feb-2020,000007092296042,S&A BUILDERS MERCHANTS,5039,Payments to sub-contractors,25.55,4.26,21.29
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304259,Equipment and Materials,25-Feb-2020,000007092296046,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,25-Feb-2020,000007092296070,GRAINGER HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,25-Feb-2020,000007092296110,PREMIER INN,3811,Training-all costs,87.00,0.00,87.00
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,25-Feb-2020,000007092296182,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,25-Feb-2020,000007092296186,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,25-Feb-2020,000007092296188,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,25-Feb-2020,000007092296192,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,25-Feb-2020,000007092296198,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,25-Feb-2020,000007092296202,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296232,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-96.00,0.00,-96.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007092296240,AMZNMktplace,5999,Other consumables,64.99,10.83,54.16
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296242,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296248,CO-OP GROUP 010503,5411,Catering costs - provisions,2.20,0.00,2.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Feb-2020,000007092296308,ARGOS LTD,5310,Clothing uniforms and laundry,34.99,0.00,34.99
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007092296372,WWW.RIGHTSLINE.COM,5947,Other consumables,"2,203.20",0.00,2203.20
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007092296376,WWW.RIGHTSLINE.COM,5947,Other consumables,896.03,0.00,896.03
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,25-Feb-2020,000007092296442,Amazon.co.uk OP4M126C5,5969,Other expenses,13.02,2.17,10.85
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,25-Feb-2020,000007092296442 - 1,Amazon.co.uk OP4M126C5,5969,Other expenses,34.22,,34.22
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,25-Feb-2020,000007092296446,Trainline,4112,Staff travelling,66.65,0.00,66.65
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296486,TESCO STORES 2371,5411,Catering costs - provisions,33.37,0.00,33.37
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296490,TESCO STORES 2371,5411,Catering costs - provisions,16.00,0.00,16.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296512,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,4.30,0.00,4.30
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296520,ASDA STORES LTD 4313,5411,Catering costs - provisions,22.90,0.00,22.90
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296522,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,92.50,0.00,92.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Feb-2020,000007092296526,ARGOS LTD,5310,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296566,TESCO STORES 2916,5411,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,384999,Miscellaneous Expenses,25-Feb-2020,000007092296570,Amazon.co.uk UT52A9AT5,5969,Other expenses,33.98,5.66,28.32
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296590,SAINSBURYS 0776,5411,Catering costs - provisions,146.55,0.00,146.55
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296594,SAINSBURYS 0776,5411,Catering costs - provisions,11.50,0.00,11.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296598,TESCO STORES 6329,5411,Catering costs - provisions,145.26,0.00,145.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Feb-2020,000007092296602,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,64.99,0.00,64.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Feb-2020,000007092296606,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,104.98,0.00,104.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Feb-2020,000007092296610,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,104.98,0.00,104.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Feb-2020,000007092296614,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,77.98,0.00,77.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Feb-2020,000007092296618,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,84.98,0.00,84.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,25-Feb-2020,000007092296620,Amazon.co.uk KJ9Z360Q5,5969,Other expenses,158.13,26.36,131.77
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,25-Feb-2020,000007092296624,Amazon.co.uk 801ZT0VC5,5969,Other expenses,72.16,12.04,60.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,25-Feb-2020,000007092296628,Amazon.co.uk 9S1UG9AB5,5969,Other expenses,14.99,2.50,12.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007092296632,AMZNMktplace,5999,Other consumables,39.94,6.66,33.28
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,342033,Computers and Communications,25-Feb-2020,000007092296678,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,68.56,11.44,57.12
Resources BK0010,Digital and Customer Services,070205,School Services - Health and Safety Services,Supplies and Services,342033,Computers and Communications,25-Feb-2020,000007092296682,AMZNMktplace,5999,Computer hardware,42.85,7.15,35.70
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,25-Feb-2020,000007092296688,AMZNMktplace,5999,Computer hardware,68.56,11.44,57.12
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,25-Feb-2020,000007092296694,REPLACEBASE,5732,Technicians-supplies,31.60,5.27,26.33
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,25-Feb-2020,000007092296698,REPLACEBASE,5732,Technicians-supplies,48.00,8.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,25-Feb-2020,000007092296732,HOME BARGAINS,5251,Misc equipment tools and materials,7.13,0.00,7.13
Regeneration and Local Services,Corporate Property and Land,036000,Asset Management 036000,Supplies and Services,372009,Subscriptions E372,25-Feb-2020,000007092296758,WWW.CAAV.ORG.UK,7997,Subscriptions 372009,165.00,0.00,165.00
Regeneration and Local Services,Technical Services CM0300,011036,Highway Capitalised Maint - Carriageway A Class Roads,Supplies and Services,336005,Advertising E336,25-Feb-2020,000007092296762,NEWSQUEST MEDIA,2741,Advertising other than for staff,251.16,41.86,209.30
Regeneration and Local Services,Technical Services CM0300,024941,Road Bridges,Supplies and Services,336005,Advertising E336,25-Feb-2020,000007092296768,NEWSQUEST MEDIA,2741,Advertising other than for staff,806.11,134.35,671.76
Regeneration and Local Services,Transport and Contracted Services,032253,Public Right of Way 032253,Supplies and Services,336005,Advertising E336,25-Feb-2020,000007092296770,NEWSQUEST MEDIA,2741,Advertising other than for staff,286.66,47.78,238.88
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296808,ASDA SUPERSTORE,5411,Catering costs - provisions,68.23,0.00,68.23
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,25-Feb-2020,000007092296836,PHOENIX TAXIS AND COAC,4121,Staff travelling,13.00,0.00,13.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,348037,Subsistence E348,25-Feb-2020,000007092296858,Dominos Pizza UK & Ire,5812,Subsistence,36.98,0.00,36.98
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,340001,Postages E340,25-Feb-2020,000007092296860,ROYAL MAIL ONLINE SHOP,9402,Postages,284.50,0.00,284.50
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,25-Feb-2020,000007092296864,Sumup Galaxy Taxis,4121,Staff travelling,33.50,0.00,33.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296870,CO-OP GROUP 310016,5411,Catering costs - provisions,12.05,0.00,12.05
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296926,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,2.68,0.00,2.68
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296930,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,0.45,0.00,0.45
Regeneration and Local Services,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007092296940,TESCO STORES 5184,5411,Catering costs - provisions,4.05,0.00,4.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,25-Feb-2020,000007097648382,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,33.98,0.00,33.98
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007097648866,BATLEYS PERTH,5300,Catering costs - provisions,27.91,0.00,27.91
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007097648986,BATLEYS PERTH,5300,Catering costs - provisions,-12.48,0.00,-12.48
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007097649054,BATLEYS PERTH,5300,Catering costs - provisions,-18.70,0.00,-18.70
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007097649878,BATLEYS PERTH,5300,Catering costs - provisions,111.18,18.53,92.65
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Feb-2020,000007097649878 - 1,BATLEYS PERTH,5300,Catering costs - provisions,80.08,,80.08
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,25-Feb-2020,000007097650146,WWW.JUST EAT.CO.UK,5812,Subsistence,53.30,0.00,53.30
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007092296246,AMZNMktplace,5999,Other consumables,16.66,0.00,16.66
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,26-Feb-2020,000007097647904,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,26-Feb-2020,000007097647934,OASIS WORKFLOW PRO,7372,Computer software,278.32,0.00,278.32
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,26-Feb-2020,000007097647940,PAYPAL WESSEX MED,5047,Medical fees 338057,139.20,23.20,116.00
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097647948,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,58.99,0.00,58.99
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097647958,Amazon.co.uk VX9GB76D5,5969,Other consumables,35.98,6.00,29.98
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097647972,AMZNMktplace,5999,Other consumables,45.94,0.00,45.94
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097647986,AMZNMktplace,5999,Other consumables,50.90,0.00,50.90
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097648004,AMZNMktplace,5999,Other consumables,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097648014,AMZNMktplace,5999,Other consumables,21.21,0.00,21.21
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,344033,Telephones,26-Feb-2020,000007097648022,AMZNMktplace,5999,Telephones general-all costs,7.99,1.33,6.66
Regeneration and Local Services,Environmental Services,039988,Business Energy Efficiency Project 2(BEEP2),Supplies and Services,342053,Computers and Communications,26-Feb-2020,000007097648034,WWW.HEARTINTERNET.COM,4816,Computer software,131.98,0.00,131.98
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304259,Equipment and Materials,26-Feb-2020,000007097648044,S & T AUDIO LIMITED,5732,Equipment-purchase and rental,83.99,14.00,69.99
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097648052,WWW.PROAV.CO.UK,5946,Other consumables,33.54,5.59,27.95
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097648090,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,26-Feb-2020,000007097648100,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Feb-2020,000007097648122,TESCO STORES 2371,5411,Catering costs - provisions,149.32,0.00,149.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Feb-2020,000007097648130,TESCO STORES 2916,5411,Catering costs - provisions,24.25,0.00,24.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Feb-2020,000007097648138,ALDI 74 774,5411,Catering costs - provisions,7.08,0.00,7.08
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,26-Feb-2020,000007097648342,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,342.12,57.02,285.10
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,26-Feb-2020,000007097648342 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.05,,0.05
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Feb-2020,000007097648370,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,362.05,0.00,362.05
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Feb-2020,000007097648376,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,36.34,0.00,36.34
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Feb-2020,000007097648406,ARBOR TIMBER AND BUILD,5211,Direct materials,21.97,3.66,18.31
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,26-Feb-2020,000007097648430,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,86.47,14.41,72.06
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,26-Feb-2020,000007097648442,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,132.90,22.15,110.75
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,26-Feb-2020,000007097648468,GRAINGER HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,26-Feb-2020,000007097648618,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,26-Feb-2020,000007097648626,Durham County CNCL,9399,Equipment-purchase and rental,-11.00,0.00,-11.00
