Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Apr-2021,000007522151594,THE VILLAGE INN,5812,Accommodation assistance,521.25,0.00,521.25
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151622,ALDI STORES,5411,Catering costs - provisions,3.96,0.00,3.96
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151640,SAINSBURYS (2303),5411,Catering costs - provisions,230.80,0.00,230.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151644,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,101.53,0.00,101.53
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151660,HOPWELLS LTD,5811,Catering costs - provisions,199.91,0.00,199.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,23-Apr-2021,000007522151678,AMZ EMS (UK) LTD,5999,Hardship,-25.00,-4.17,-20.83
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151712,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.57,0.00,38.57
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151716,HOPWELLS LTD,5811,Catering costs - provisions,72.49,0.00,72.49
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151718,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.21,0.00,16.21
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151722,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.38,0.00,19.38
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-Apr-2021,000007522151742,BESCOL,5231,Other consumables,91.70,0.00,91.70
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,340001,Postages E340,23-Apr-2021,000007522151746,POST OFFICE COUNTER,9402,Postages,2.69,0.00,2.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151770,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,14.98,2.50,12.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151772,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,20.16,3.36,16.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151772 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.07,,0.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151776,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,2.89,0.48,2.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151836,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,7.97,1.33,6.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151840,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,40.80,6.80,34.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151840 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.05,,0.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151842,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,3.89,0.65,3.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151846,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,11.67,1.95,9.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151850,AMZNMktplace,5999,Activity expenses,6.25,1.04,5.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,23-Apr-2021,000007522151854,YORKSHIRETRADING.COM,5999,Activity expenses,49.99,0.00,49.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Apr-2021,000007522151906,PREMIER LODGE NORTH,7011,Accommodation assistance,275.00,0.00,275.00
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,304403,Equipment and Materials,23-Apr-2021,000007522151914,SumUp Gary Bolton Be,5999,Other consumables,193.00,0.00,193.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151916,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,165.65,0.00,165.65
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Apr-2021,000007522151976,WWW.OFFICESUPPLIES.ORG,5943,Stationery,189.72,0.00,189.72
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Apr-2021,000007522151980,WWW.OFFICESUPPLIES.ORG,5943,Stationery,176.14,0.00,176.14
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,328041,Clothing uniforms and laundry E328,23-Apr-2021,000007522151992,ARGOS LTD,5310,Clothing uniforms and laundry,44.98,0.00,44.98
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151996,WM MORRISONS STORE,5411,Catering costs - provisions,28.79,0.00,28.79
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522151998,WM MORRISONS STORE,5411,Catering costs - provisions,6.00,0.00,6.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Transport,235057,Public Transport,23-Apr-2021,000007522152030,BLUE LINE TAXIS,4121,Staff travelling,22.00,0.00,22.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Transport,235057,Public Transport,23-Apr-2021,000007522152034,BLUE LINE TAXIS,4121,Staff travelling,2.00,0.00,2.00
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522152048,HOPWELLS LTD,5811,Catering costs - provisions,248.94,41.49,207.45
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522152048 - 1,HOPWELLS LTD,5811,Catering costs - provisions,42.07,,42.07
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522152050,HOPWELLS LTD,5811,Catering costs - provisions,216.54,36.09,180.45
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522152050 - 1,HOPWELLS LTD,5811,Catering costs - provisions,58.55,,58.55
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522152052,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,29.77,0.00,29.77
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522152058,TESCO STORES 6329,5411,Catering costs - provisions,21.70,0.00,21.70
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007522152080,B&M 681 - DURHAM,5399,Catering costs - provisions,5.95,0.00,5.95
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007526907474,BATLEYS PERTH,5300,Catering costs - provisions,60.18,10.03,50.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007526907474 - 1,BATLEYS PERTH,5300,Catering costs - provisions,124.29,,124.29
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007526907882,BATLEYS PERTH,5300,Catering costs - provisions,4.58,0.00,4.58
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007526907886,BATLEYS PERTH,5300,Catering costs - provisions,30.24,5.04,25.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Apr-2021,000007526907886 - 1,BATLEYS PERTH,5300,Catering costs - provisions,91.43,,91.43
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,23-Apr-2021,000007526908342,CROXDALE INN,5812,Subsistence,180.00,0.00,180.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,24-Apr-2021,000007522150990,TESCO STORES 6329,5411,Catering costs - provisions,27.76,0.00,27.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,24-Apr-2021,000007522151134,TESCO STORES 6329,5411,Catering costs - provisions,104.39,0.00,104.39
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,24-Apr-2021,000007522151248,YOFOODIE,5499,Catering costs - provisions,41.91,0.00,41.91
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,24-Apr-2021,000007522151656,Lebara,4816,Telephones general-all costs,4.95,0.00,4.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,24-Apr-2021,000007522151668,SAINSBURYS 2199,5411,Catering costs - provisions,313.10,0.00,313.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,24-Apr-2021,000007522151670,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,8.45,0.00,8.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,24-Apr-2021,000007522151892,MCDONALD`S,5812,Subsistence,7.71,0.00,7.71
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,24-Apr-2021,000007522151896,JD SPORTS PLC,5941,Equipment-purchase and rental,82.10,0.00,82.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,24-Apr-2021,000007522151898,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,26.14,0.00,26.14
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,24-Apr-2021,000007522151950,SOPRANOS,5814,Subsistence,21.00,0.00,21.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,24-Apr-2021,000007522152002,WM MORRISONS STORE,5411,Catering costs - provisions,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Apr-2021,000007522152096,WWW.JOHNLEWIS.COM,5311,Clothing uniforms and laundry,18.50,0.00,18.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,24-Apr-2021,000007522152100,SAINSBURYS 0776,5411,Catering costs - provisions,56.20,0.00,56.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,24-Apr-2021,000007522152102,MARKS&SPENCER PLC,5411,Catering costs - provisions,70.00,0.00,70.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007522150968,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.49,1.08,5.41
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007522151016,AMZNMktplace,5999,Other consumables,15.66,0.00,15.66
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007522151020,AMZNMktplace,5999,Other consumables,7.50,1.25,6.25
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007522151020 - 1,AMZNMktplace,5999,Other consumables,35.83,,35.83
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007522151022,AMZNMktplace,5999,Other consumables,10.99,1.83,9.16
"Regeneration, Economy and Growth",Culture Sport and Tourism,011290,Community Testing,Supplies and Services,304259,Equipment and Materials,25-Apr-2021,000007522151028,Amazon.co.uk M409F4I54,5969,Equipment-purchase and rental,18.84,3.15,15.69
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304240,Equipment and Materials,25-Apr-2021,000007522151052,Amazon.co.uk M419F4IV4,5969,Equipment purchased from donations,38.00,6.33,31.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522151138,TESCO STORES 6329,5411,Catering costs - provisions,56.76,0.00,56.76
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522151252,WILKO RETAIL LIMITED,5399,Catering costs - provisions,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522151254,TESCO STORES 2916,5411,Catering costs - provisions,62.27,0.00,62.27
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522151268,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,61.22,0.00,61.22
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522151270,ASDA STORES 7134,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522151324,G&J NEWSAGENTS,5411,Catering costs - provisions,2.23,0.00,2.23
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,25-Apr-2021,000007522151328,PIZZA COTTAGE,5814,Subsistence,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522151332,KEN WARNE LTD (O5),5411,Catering costs - provisions,2.78,0.00,2.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,25-Apr-2021,000007522151682,AMZNMktplace,5999,Activity expenses,7.95,1.33,6.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,25-Apr-2021,000007522151686,AMZNMktplace,5999,Activity expenses,60.27,10.05,50.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,25-Apr-2021,000007522151690,AMZNMktplace,5999,Activity expenses,44.86,7.50,37.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,25-Apr-2021,000007522151778,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,25.08,4.19,20.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088110,Easington & Peterlee 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,25-Apr-2021,000007522151858,Amazon.co.uk M48CQ2IG4,5969,Equipment-purchase and rental,6.72,0.00,6.72
"Regeneration, Economy and Growth",Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,25-Apr-2021,000007522151988,STK Shutterstock,7333,Subscriptions 372009,99.00,0.00,99.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522152008,WILKO RETAIL LIMITED,5399,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,25-Apr-2021,000007522152060,TESCO STORES 6329,5411,Catering costs - provisions,61.11,0.00,61.11
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007526907062,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,25-Apr-2021,000007526907376,MCDONALDS,5812,Subsistence,9.73,0.00,9.73
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,25-Apr-2021,000007526907382,JD SPORTS PLC,5941,Equipment-purchase and rental,57.00,0.00,57.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007526907390,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,22.97,0.00,22.97
"Regeneration, Economy and Growth",REG - Central Costs,091004,COVID19 - Regeneration Economy and Growth,Supplies and Services,304221,Equipment and Materials,25-Apr-2021,000007526907734,AMZNMKTPLACE AMAZON.CO,5999,Direct materials,35.49,5.92,29.57
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007526907768,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.52,0.42,2.10
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,25-Apr-2021,000007526907768 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.92,,28.92
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Apr-2021,000007526908478,ARGOS LTD,5310,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,26-Apr-2021,000007522151694,AMZNMktplace,5999,Activity expenses,101.12,16.89,84.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,26-Apr-2021,000007526906966,ASDA GEORGE COM LEEDS,5411,Hardship,-93.00,0.00,-93.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,26-Apr-2021,000007526906972,AMZNMktplace,5999,Other consumables,29.94,4.99,24.95
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,26-Apr-2021,000007526906978,TESCO STORES 2371,5411,Catering costs - provisions,122.55,0.00,122.55
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526906988,Amazon.co.uk M40VG4RX4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526906992,Amazon.co.uk M40V72R44,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526906996,Amazon.co.uk M42JT5RJ4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526907002,Amazon.co.uk M43TN6RB4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526907004,Amazon.co.uk M43V22RW4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526907008,Amazon.co.uk M43V74RG4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526907012,Amazon.co.uk M442Y6RJ4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526907016,Amazon.co.uk M443W5RI4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526907018,Amazon.co.uk M45JC9RZ4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526907020,Amazon.co.uk M48JZ0RB4,5969,Other expenses,47.86,7.98,39.88
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2021,000007526907024,Amazon.co.uk M49TR5RA4,5969,Other expenses,47.86,7.98,39.88
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,26-Apr-2021,000007526907070,TESCO STORES 2916,5411,Catering costs - provisions,46.12,0.00,46.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,324117,Provisions E324,26-Apr-2021,000007526907118,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,61.79,0.00,61.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,324117,Provisions E324,26-Apr-2021,000007526907124,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.40,0.00,-1.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Apr-2021,000007526907136,STARBUCKS THINFORD,5499,Catering costs - provisions,12.15,0.00,12.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384302,Miscellaneous Expenses,26-Apr-2021,000007526907174,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,19.89,3.32,16.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,26-Apr-2021,000007526907176,TESCO STORES 6329,5411,Catering costs - provisions,87.85,0.00,87.85
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,26-Apr-2021,000007526907210,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,26-Apr-2021,000007526907242,ASDA GEORGE COM LEEDS,5411,Grants to individuals,70.02,11.67,58.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,26-Apr-2021,000007526907242 - 1,ASDA GEORGE COM LEEDS,5411,Grants to individuals,27.98,,27.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,26-Apr-2021,000007526907246,ASDA GEORGE COM LEEDS,5411,Grants to individuals,140.00,23.33,116.67
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,26-Apr-2021,000007526907276,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,26-Apr-2021,000007526907278,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,26-Apr-2021,000007526907334,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,72.54,0.00,72.54
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,26-Apr-2021,000007526907340,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,66.40,0.00,66.40
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,26-Apr-2021,000007526907344,TOAST LETTINGS,7011,Conferencesseminars fees etc,490.00,0.00,490.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,26-Apr-2021,000007526907348,TOAST LETTINGS,7011,Conferencesseminars fees etc,490.00,0.00,490.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,26-Apr-2021,000007526907354,TOAST LETTINGS,7011,Conferencesseminars fees etc,480.00,0.00,480.00
