Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,26-Jun-2018,000007536662161,HOLLAND & BARRETT,5999,Other consumables,0.65,0.00,0.65
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Jun-2018,000007536662339,B & M RETAIL,5310,Clothing uniforms and laundry,31.89,0.00,31.89
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,26-Jun-2018,000007536662495,SCREWFIX,5211,Equipment-purchase and rental,5.58,0.93,4.65
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,26-Jun-2018,000007536662499,SCREWFIX,5211,Equipment-purchase and rental,6.98,1.16,5.82
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Jun-2018,000007536662517,BATLEYS PERTH,5300,Catering costs - provisions,324.24,54.04,270.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Jun-2018,000007536662517 - 1,BATLEYS PERTH,5300,Catering costs - provisions,180.30,,180.30
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Jun-2018,000007536662591,BATLEYS PERTH,5300,Catering costs - provisions,55.14,9.19,45.95
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Jun-2018,000007536662591 - 1,BATLEYS PERTH,5300,Catering costs - provisions,54.28,,54.28
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Jun-2018,000007536662953,BATLEYS PERTH,5300,Catering costs - provisions,63.60,10.60,53.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Jun-2018,000007536662953 - 1,BATLEYS PERTH,5300,Catering costs - provisions,114.15,,114.15
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,26-Jun-2018,000007541915277,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,22.94,3.82,19.12
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,27-Jun-2018,000007531753185,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,1.00,0.00,1.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007531753301,NEWREST WAGONS LITS FR,5309,Catering costs - provisions,0.13,0.00,0.13
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007531753303,BAR BRITT KAFE,5814,Subsistence,0.04,0.00,0.04
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007531753525,COFFE E KITCHEN,5814,Subsistence,0.36,0.00,0.36
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007531753527,CORNELIUS 973,5812,Subsistence,1.59,0.00,1.59
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007531753529,RISTORANTE CAFAGGI,5812,Subsistence,2.81,0.00,2.81
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Jun-2018,000007536661867,Amazon UK Marketplace,5942,Materials,155.96,0.00,155.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",079599,Psychological-HQ,Supplies and Services,344033,Telephones,27-Jun-2018,000007536661877,Amazon UK Marketplace,5942,Telephones general-all costs,7.42,1.24,6.18
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,010809,Env HealthConsumer Protection Manag,Supplies and Services,344033,Telephones,27-Jun-2018,000007536661879,Amazon EU,5969,Telephones general-all costs,11.63,1.94,9.69
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536661893,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,70.00,0.00,70.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jun-2018,000007536661929,WWW.JOHNLEWIS.COM,5311,Clothing uniforms and laundry,139.00,0.00,139.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007536661981,ARCHERS,5812,Subsistence,8.20,0.00,8.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536661985,TESCO STORES 2916,5411,Catering costs - provisions,36.18,0.00,36.18
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536661989,TESCO STORES 2916,5411,Catering costs - provisions,8.29,0.00,8.29
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2018,000007536662011,123-REG.CO.UK,4816,Books-school library,19.19,0.00,19.19
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,27-Jun-2018,000007536662015,WWW.PARAGON.NET.UK RT,5968,Misc equipment tools and materials,7.49,0.00,7.49
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,27-Jun-2018,000007536662017,WWW.PARAGON.NET.UK RT,5968,Misc equipment tools and materials,7.49,0.00,7.49
Adult and Health Services,Head of Adults,052760,OP Management,Charges,720130,Fees and Charges,27-Jun-2018,000007536662049,HMCOURT-SERVICES.G,9222,Fees-legal,110.00,0.00,110.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,27-Jun-2018,000007536662125,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,28.80,0.00,28.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662181,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.29,0.00,13.29
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662345,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,3.40,0.00,3.40
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662417,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,362.88,60.48,302.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2018,000007536662453,Amazon UK Marketplace,5942,Books-school library,15.02,2.50,12.52
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Jun-2018,000007536662459,M and M Direct Ltd,5941,Equipment-purchase and rental,30.98,0.00,30.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2018,000007536662465,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,34.99,5.83,29.16
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jun-2018,000007536662471,WWW.ASOS.COM,5651,Clothing uniforms and laundry,60.00,0.00,60.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Jun-2018,000007536662473,FOOTASYLUM PLC,5941,Equipment-purchase and rental,84.98,0.00,84.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662479,TESCO STORES 6329,5411,Catering costs - provisions,105.64,0.00,105.64
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,342033,Computers and Communications,27-Jun-2018,000007536662481,VERY,5964,Computer hardware,148.49,0.00,148.49
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,27-Jun-2018,000007536662501,MKM PETERLEE,5211,Equipment-purchase and rental,36.19,6.03,30.16
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662509,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.08,0.00,54.08
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007536662549,SARL MDC,5812,Subsistence,7.77,0.00,7.77
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007536662553,HOSTELLERIE 0362935,5812,Subsistence,16.77,0.00,16.77
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304259,Equipment and Materials,27-Jun-2018,000007536662575,SCREWFIX DIRECT,5211,Equipment-purchase and rental,28.27,4.71,23.56
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662587,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.50,0.00,30.50
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2018,000007536662645,WWW.BOYDELLANDBREWER.C,5942,Books-school library,3.72,0.62,3.10
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2018,000007536662645 - 1,WWW.BOYDELLANDBREWER.C,5942,Books-school library,48.73,,48.73
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Jun-2018,000007536662723,TRAVELODGE,3615,Accommodation assistance,325.00,54.17,270.83
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662797,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,111.27,0.00,111.27
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662813,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.78,0.00,39.78
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662823,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.35,0.00,9.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662833,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.02,0.00,58.02
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662847,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.60,0.00,21.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662853,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.52,0.00,5.52
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662859,ASDA STORES,5411,Catering costs - provisions,3.35,0.00,3.35
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007536662867,ASDA STORES,5411,Catering costs - provisions,0.79,0.00,0.79
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,27-Jun-2018,000007536662889,ASDA GEORGE COM LEEDS,5411,Grants to individuals,72.96,12.16,60.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,27-Jun-2018,000007536662889 - 1,ASDA GEORGE COM LEEDS,5411,Grants to individuals,74.99,,74.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,27-Jun-2018,000007536662893,TESCO-Seller_IST_1_240,5999,Grants to individuals,34.90,0.00,34.90
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,27-Jun-2018,000007536662945,Amazon UK Marketplace,5942,Materials,13.99,0.00,13.99
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,010809,Env HealthConsumer Protection Manag,Employees,040149,Recruitment Instruction and Training,27-Jun-2018,000007536662965,CHARTERED INSTITUTE OF,8398,Training-all costs,189.00,0.00,189.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,27-Jun-2018,000007536662971,Amazon Digital Svcs,5968,Misc equipment tools and materials,-1.99,0.00,-1.99
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jun-2018,000007536662999,TRAVIS PERKINS,5211,Direct materials,384.00,64.00,320.00
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,27-Jun-2018,000007536663049,HMCOURTS-SERVICE.G,9222,Court costs 338048,"5,874.00",0.00,5874.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jun-2018,000007536663055,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,103.94,0.00,103.94
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007536663117,MERCATO CENTRALE FIREN,5812,Subsistence,19.42,0.00,19.42
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007536663127,MERCATO CENTRALE FIREN,5812,Subsistence,23.83,0.00,23.83
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,27-Jun-2018,000007536663133,MERCATO CENTRALE FIREN,5812,Subsistence,22.51,0.00,22.51
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages E340,27-Jun-2018,000007536663189,THE POST OFFICE,9402,Postages,1.87,0.00,1.87
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,27-Jun-2018,000007541915373,COOL MILK AT SCHOOL-MO,5499,Catering costs - provisions,44.98,0.00,44.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Jun-2018,000007541915407,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,22.49,3.75,18.74
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,28-Jun-2018,000007536662557,SARL MDC,5812,Subsistence,0.21,0.00,0.21
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,28-Jun-2018,000007536662561,RESTAURANT GRIL0359088,5812,Subsistence,0.46,0.00,0.46
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,28-Jun-2018,000007536663137,MERCATO CENTRALE FIREN,5812,Subsistence,0.53,0.00,0.53
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,28-Jun-2018,000007536663141,MERCATO CENTRALE FIREN,5812,Subsistence,0.66,0.00,0.66
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,28-Jun-2018,000007536663143,MERCATO CENTRALE FIREN,5812,Subsistence,0.62,0.00,0.62
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915223,TESCO STORES 6329,5411,Catering costs - provisions,145.49,0.00,145.49
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915225,TESCO STORES 6329,5411,Catering costs - provisions,12.17,0.00,12.17
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,28-Jun-2018,000007541915227,TESCO PFS 4214,5541,Vehicle running expenses,37.75,0.00,37.75
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915237,TESCO STORES 2278,5411,Catering costs - provisions,36.99,0.00,36.99
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,344033,Telephones,28-Jun-2018,000007541915241,Amazon UK Marketplace,5942,Telephones general-all costs,5.57,0.93,4.64
Resources,Digital and Customer Services,011105,Customer Access Points,Supplies and Services,338064,Services,28-Jun-2018,000007541915243,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Resources,Digital and Customer Services,011105,Customer Access Points,Supplies and Services,338064,Services,28-Jun-2018,000007541915245,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,28-Jun-2018,000007541915269,Amazon UK Marketplace,5942,Books-school library,6.99,0.00,6.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,28-Jun-2018,000007541915271,Amazon UK Marketplace,5942,Books-school library,21.99,0.00,21.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,28-Jun-2018,000007541915273,CURRYS ONLINE,5732,Equipment-purchase and rental,399.00,0.00,399.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,28-Jun-2018,000007541915275,CURRYS ONLINE,5732,Equipment-purchase and rental,160.00,0.00,160.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,28-Jun-2018,000007541915289,MOZ,5817,Misc equipment tools and materials,495.00,0.00,495.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,28-Jun-2018,000007541915291,AUDIENSE (SOCIALBRO),5734,Other consumables,35.10,0.00,35.10
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,28-Jun-2018,000007541915301,SCREWFIX,5211,Equipment-purchase and rental,56.90,9.48,47.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915313,HOPWELLS LTD,5811,Catering costs - provisions,238.49,0.00,238.49
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915315,HOPWELLS LTD,5811,Catering costs - provisions,85.62,14.27,71.35
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915315 - 1,HOPWELLS LTD,5811,Catering costs - provisions,43.74,,43.74
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915317,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,107.09,0.00,107.09
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915319,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.35,0.00,56.35
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915321,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915327,HOPWELLS LTD,5811,Catering costs - provisions,92.73,0.00,92.73
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915363,TESCO STORES 2371,5411,Catering costs - provisions,143.42,0.00,143.42
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915365,TESCO STORES 2371,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915367,TESCO STORES 2371,5411,Catering costs - provisions,12.95,0.00,12.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jun-2018,000007541915375,B&M RETAIL LTD,5310,Clothing uniforms and laundry,59.44,0.00,59.44
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,28-Jun-2018,000007541915393,Amazon EU,5969,Books-school library,31.66,0.00,31.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,28-Jun-2018,000007541915401,Amazon UK Marketplace,5942,Books-school library,8.99,0.00,8.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,28-Jun-2018,000007541915403,Amazon UK Marketplace,5942,Books-school library,17.98,0.00,17.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,28-Jun-2018,000007541915405,Amazon UK Marketplace,5942,Books-school library,159.80,0.00,159.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915409,TESCO STORES 6329,5411,Catering costs - provisions,83.10,0.00,83.10
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,342033,Computers and Communications,28-Jun-2018,000007541915411,VERY,5964,Computer hardware,99.49,0.00,99.49
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915419,HOPWELLS LTD,5811,Catering costs - provisions,342.66,57.11,285.55
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915419 - 1,HOPWELLS LTD,5811,Catering costs - provisions,114.19,,114.19
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915421,HOPWELLS LTD,5811,Catering costs - provisions,191.04,31.84,159.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915421 - 1,HOPWELLS LTD,5811,Catering costs - provisions,17.58,,17.58
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915423,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,118.85,0.00,118.85
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915425,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,80.67,0.00,80.67
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915427,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.39,0.00,36.39
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915429,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.35,0.00,2.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915431,HOPWELLS LTD,5811,Catering costs - provisions,-14.77,-2.46,-12.31
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915441,HOPWELLS LTD,5811,Catering costs - provisions,55.14,9.19,45.95
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915441 - 1,HOPWELLS LTD,5811,Catering costs - provisions,78.43,,78.43
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915443,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.06,0.00,25.06
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915445,HOPWELLS LTD,5811,Catering costs - provisions,-31.43,0.00,-31.43
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915457,HOPWELLS LTD,5811,Catering costs - provisions,100.82,0.00,100.82
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915459,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.94,0.00,54.94
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,28-Jun-2018,000007541915469,DARLINGTON BOROUGH COU,9399,Legal expenses 338045,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,28-Jun-2018,000007541915471,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,36.00,0.00,36.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,28-Jun-2018,000007541915487,TESCO STORES 2371,5411,Catering costs - provisions,192.23,0.00,192.23
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jun-2018,000007541915489,B & M RETAIL,5310,Clothing uniforms and laundry,44.92,0.00,44.92
