Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,29-Nov-2022,000010426027515,WILLIAM STEAD,5812,Subsistence,16.85,0.00,16.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426027519,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,32.09,0.00,32.09
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426027533,AMZNMktplace,5999,Other consumables,13.98,0.00,13.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Nov-2022,000010426027537,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,2.35,0.00,2.35
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426027539,TESCO STORES 2916,5411,Catering costs - provisions,54.05,0.00,54.05
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426027543,AMZNMktplace,5999,Other consumables,13.98,0.00,13.98
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426027581,Joe Davies (Manchester,5300,Catering costs - provisions,440.64,0.00,440.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426027615,TESCO STORES 6329,5411,Catering costs - provisions,304.77,0.00,304.77
Regeneration Economy and Growth,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Nov-2022,000010426027623,ARGOS LTD,5310,Clothing uniforms and laundry,9.00,0.00,9.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,29-Nov-2022,000010426027629,AZTEC CHEMICALS LTD,5169,Direct materials,410.04,68.34,341.70
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426027675,CO-OP GROUP 310016,5411,Catering costs - provisions,17.63,0.00,17.63
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,235057,Public Transport,29-Nov-2022,000010426027695,trainline,4112,Staff travelling,10.18,0.00,10.18
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426027697,AMZNMktplace,5999,Other consumables,34.89,0.00,34.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,29-Nov-2022,000010426027701,Footasylum Limited,5651,Pocket money,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,29-Nov-2022,000010426027705,SP STORMDESIRE.COM,5691,Pocket money,13.98,0.00,13.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,29-Nov-2022,000010426027711,Amazon.co.uk 1I5DB72L4,5969,Stationery,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,29-Nov-2022,000010426027713,JD SPORTS INTERNET,5941,Pocket money,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,29-Nov-2022,000010426027717,JD SPORTS INTERNET,5941,Pocket money,33.99,0.00,33.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,29-Nov-2022,000010426027723,SHEIN,5691,Pocket money,53.44,0.00,53.44
Resources BK0010,HR & Employee Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,29-Nov-2022,000010426027769,CS C4W6-3UD6,8299,Training-all costs,180.00,0.00,180.00
Resources BK0010,HR & Employee Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,29-Nov-2022,000010426027773,WWW.MOTOR.ORG.UK,8699,Training-all costs,36.00,0.00,36.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426027789,W E & J ROWLE,5947,Other consumables,9.00,0.00,9.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Employees,040149,Recruitment Instruction and Training,29-Nov-2022,000010426027795,CIEP,8699,Training-all costs,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,29-Nov-2022,000010426027803,SumUp Santinni,5812,Subsistence,37.60,0.00,37.60
Dedicated Schools Grant BG0015,DSG - In-yr academies/closures,419204,Durham Fed 4192 - Animal Welfare,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426027885,AMZNMktplace,5999,Other consumables,12.80,2.13,10.67
Dedicated Schools Grant BG0015,DSG - In-yr academies/closures,419204,Durham Fed 4192 - Animal Welfare,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426027891,AMZNMktplace,5999,Other consumables,3.49,0.58,2.91
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,352001,Conference Expenses,29-Nov-2022,000010426027909,Hotel at Booking.com,7011,Conferencesseminars fees etc,192.99,0.00,192.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,29-Nov-2022,000010426027915,Trainline.COM,4112,Staff travelling,165.48,0.00,165.48
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,384985,Miscellaneous Expenses,29-Nov-2022,000010426027935,774 026,5411,Miscellaneous-special facilities,34.75,5.79,28.96
Regeneration Economy and Growth,Planning & Housing,031701,Care Connect All Localities,Transport,215995,Running Costs of Vehicles,29-Nov-2022,000010426027943,HALFORDS E.COMM,5533,Vehicle running expenses,269.94,44.99,224.95
Resources BK0010,Procurement Sales & Business Services,069800,Corporate Procurement 069800,Transport,215995,Running Costs of Vehicles,29-Nov-2022,000010426027943 - 1,HALFORDS E.COMM,5533,Vehicle running expenses,0.03,,0.03
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,29-Nov-2022,000010426028045,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426028087,ALDI STORES,5411,Catering costs - provisions,22.44,0.00,22.44
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028147,CHARLES DICKENS- SPENN,5251,Equipment-purchase and rental,35.45,0.00,35.45
Regeneration Economy and Growth,Culture Sport and Tourism,010601,Spennymoor Leisure Cr - General,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028149,CHARLES DICKENS- SPENN,5251,Equipment-purchase and rental,12.72,0.00,12.72
Regeneration Economy and Growth,Culture Sport and Tourism,010599,Newton Aycliffe Leisure Ctr-General,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028153,CURRYS ONLINE,5732,Equipment-purchase and rental,299.00,0.00,299.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028269,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,215.82,0.00,215.82
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028275,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,52.80,8.80,44.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028275 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.22,,0.22
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028277,AMZNBUSINESS 1I37C47V4,5999,Other consumables,455.52,75.96,379.56
Children and Young Peoples Services,Head of Education and Skills,078550,Discretionary Learning Support,Transport,235073,Public Transport,29-Nov-2022,000010426028293,WWW.GONORTHEAST.CO.UK,4111,Travel-clients/students/children,30.00,0.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,29-Nov-2022,000010426028307,Amazon.co.uk 1I1QT0234,5969,Other expenses,34.97,0.00,34.97
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028327,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028333,AMZNMktplace,5999,Equipment-purchase and rental,189.90,31.70,158.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028335,AMZNMktplace,5999,Equipment-purchase and rental,53.94,9.00,44.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028339,AMZNMktplace,5999,Equipment-purchase and rental,20.95,3.49,17.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,29-Nov-2022,000010426028343,WWW.SCREWFIX.COM,5211,General repairs 108099,154.99,0.00,154.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028345,AMZNMktplace,5999,Equipment-purchase and rental,41.90,6.98,34.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028351,AMZNMktplace,5999,Equipment-purchase and rental,20.95,3.49,17.46
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Transport,235073,Public Transport,29-Nov-2022,000010426028491,WWW.GONORTHEAST.CO.UK,4111,Travel-clients/students/children,30.00,0.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028531,AMZNMktplace,5999,Other consumables,3.98,0.66,3.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028535,AMZNMktplace,5999,Other consumables,3.49,0.58,2.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028537,AMZNMktplace,5999,Other consumables,5.99,0.00,5.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028539,AMZNMktplace,5999,Other consumables,13.80,2.30,11.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028539 - 1,AMZNMktplace,5999,Other consumables,0.10,,0.10
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,342033,Computers and Communications,29-Nov-2022,000010426028551,SERVICE SEATS CINEMA,7372,Computer hardware,10.52,0.00,10.52
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Third Party Payments,430100,Rendered by Private Contractors,29-Nov-2022,000010426028553,TGHWEBSITESALES,7399,Payments to sub-contractors,53.98,0.00,53.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,29-Nov-2022,000010426028557,ODEON CINEMAS,7832,Stationery,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,29-Nov-2022,000010426028559,TEAM SPORT KARTING,7997,Other expenses,81.00,0.00,81.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,29-Nov-2022,000010426028565,WOWCHER,7299,Subscriptions 372009,99.00,0.00,99.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,29-Nov-2022,000010426028571,HOME BARGAINS,5251,Misc equipment tools and materials,7.94,0.00,7.94
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028605,AMZNMktplace,5999,Other consumables,36.99,6.17,30.82
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028607,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.97,1.50,7.47
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426028611,BISHOP AUCKLAND SNOOKE,5813,Catering costs - provisions,8.40,0.00,8.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426028617,TESCO STORES 6329,5411,Catering costs - provisions,4.35,0.00,4.35
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426028623,SP CASE MONKEY,5399,Catering costs - provisions,16.48,0.00,16.48
Resources BK0010,Digital Services,065351,Microsoft Office 365,Supplies and Services,304999,Equipment and Materials,29-Nov-2022,000010426028629,FS TechSmith,5817,Misc equipment tools and materials,139.90,0.00,139.90
Resources BK0010,Digital Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028631,AMZNMktplace,5999,Other consumables,69.60,11.60,58.00
Resources BK0010,Digital Services,065481,Technical Services 065481,Supplies and Services,304999,Equipment and Materials,29-Nov-2022,000010426028633,TOOLSTATION UK,5251,Misc equipment tools and materials,129.80,0.00,129.80
Resources BK0010,Legal & Democratic Services,069340,Litigation Child Care/Adult,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010426028635,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,11.00,0.00,11.00
Resources BK0010,Procurement Sales & Business Services,069800,Corporate Procurement 069800,Supplies and Services,372009,Subscriptions E372,29-Nov-2022,000010426028653,Financial Times,5192,Subscriptions 372009,468.00,0.00,468.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426028657,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,8.70,0.00,8.70
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Nov-2022,000010426028675,ARGOS LTD,5310,Clothing uniforms and laundry,23.50,0.00,23.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426028681,TESCO STORES 2371,5411,Catering costs - provisions,41.50,0.00,41.50
Children and Young Peoples Services,Head of Education and Skills,070168,School Games Organiser,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010426028707,AMZNMktplace,5999,Other consumables,102.53,0.00,102.53
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,29-Nov-2022,000010426028725,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,72.00,0.00,72.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,29-Nov-2022,000010426028737,DAVID BROWN TRANSPORT,5085,Direct materials,96.00,0.00,96.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,29-Nov-2022,000010426028743,HOME BARGAINS PETERLEE,5251,Misc equipment tools and materials,38.85,0.00,38.85
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Nov-2022,000010426028755,Hotel at Booking.com,7011,Accommodation assistance,59.00,0.00,59.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Nov-2022,000010426028759,Hotel at Booking.com,7011,Accommodation assistance,59.00,0.00,59.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Nov-2022,000010426028763,Hotel at Booking.com,7011,Accommodation assistance,59.00,0.00,59.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Nov-2022,000010426028765,Roadchef Durham,7011,Accommodation assistance,22.50,0.00,22.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Nov-2022,000010426028769,Roadchef Durham,7011,Accommodation assistance,59.00,0.00,59.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Nov-2022,000010426028771,Roadchef Durham,7011,Accommodation assistance,60.00,0.00,60.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Nov-2022,000010426028775,Roadchef Durham,7011,Accommodation assistance,500.00,0.00,500.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Nov-2022,000010426028781,Roadchef Durham,7011,Accommodation assistance,15.00,0.00,15.00
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426122931,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,98.49,0.00,98.49
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426122933,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,34.08,0.00,34.08
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426122937,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,99.67,0.00,99.67
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,384999,Miscellaneous Expenses,29-Nov-2022,000010426122941,ON A ROLL SANDWICH COM,5199,Other expenses,297.29,0.00,297.29
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426122943,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.01,0.00,47.01
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426122947,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.00,0.00,18.00
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426122951,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,58.87,0.00,58.87
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,29-Nov-2022,000010426122953,ON A ROLL SANDWICH COM,5199,Other expenses,163.85,0.00,163.85
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426122955,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.20,0.00,27.20
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010426122957,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,214.76,0.00,214.76
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010431220361,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.20,0.53,2.67
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010431220363,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.98,1.16,5.82
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010431220367,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,23.59,3.93,19.66
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,29-Nov-2022,000010431220681,PRIMARK,5651,Clothing uniforms and laundry,110.50,0.00,110.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,29-Nov-2022,000010431221253,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.03,0.00,16.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010431221439,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,7.19,1.20,5.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,29-Nov-2022,000010431221445,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,29-Nov-2022,000010431221449,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,7.19,1.20,5.99
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010431292649,BATLEYS PERTH,5300,Catering costs - provisions,161.52,26.92,134.60
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010431292649 - 1,BATLEYS PERTH,5300,Catering costs - provisions,62.54,,62.54
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010431292653,BATLEYS PERTH,5300,Catering costs - provisions,297.48,49.58,247.90
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010431292653 - 1,BATLEYS PERTH,5300,Catering costs - provisions,79.15,,79.15
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010431292657,BATLEYS PERTH,5300,Catering costs - provisions,174.84,29.14,145.70
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,29-Nov-2022,000010431292657 - 1,BATLEYS PERTH,5300,Catering costs - provisions,94.42,,94.42
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,30-Nov-2022,000010431220169,TESCO STORES 2278,5411,Catering costs - provisions,22.55,0.00,22.55
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,304221,Equipment and Materials,30-Nov-2022,000010431220201,WWW.SCREWFIX.COM,5211,Direct materials,44.99,0.00,44.99
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,304259,Equipment and Materials,30-Nov-2022,000010431220205,DARLINGTON BOROUGH COU,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,30-Nov-2022,000010431220213,ARRIVA UK BUS,4131,Staff travelling,8.20,0.00,8.20
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,30-Nov-2022,000010431220225,B&M 681 - DURHAM,5399,Catering costs - provisions,164.14,0.00,164.14
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,30-Nov-2022,000010431220249,AMZNMktplace,5999,Equipment-repairsserviceinsurance,30.38,5.08,25.30
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,30-Nov-2022,000010431220253,WWW.PROJECTEDIMAGE.COM,5946,Direct production costs,224.34,37.39,186.95
Regeneration Economy and Growth,Culture Sport and Tourism,054775,Durham Town Hall 054775,Supplies and Services,304259,Equipment and Materials,30-Nov-2022,000010431220255,AMZNBUSINESS 1I3V40RK4,5999,Equipment-purchase and rental,11.09,1.85,9.24
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,30-Nov-2022,000010431220265,ECARDWIDGET.COM,5734,Other hired and contracted services,80.41,0.00,80.41
Regeneration Economy and Growth,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,384199,Miscellaneous Expenses,30-Nov-2022,000010431220267,RAMSIDE HALL HOTEL,7011,Other hired and contracted services,109.80,0.00,109.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-Nov-2022,000010431220285,TESCO STORES 2916,5411,Catering costs - provisions,38.84,0.00,38.84
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,30-Nov-2022,000010431220369,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.96,1.68,8.28
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,30-Nov-2022,000010431220371,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.96,1.33,6.63
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,30-Nov-2022,000010431220391,ARGOS BISHOP AUCKL,5310,Other expenses,20.00,0.00,20.00
