Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Resources,Legal & Democratic Services,Supplies and Services,336005,Advertising,12-Sep-2016,3178195-16490572,561.29,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Resources,Legal & Democratic Services,Supplies and Services,384965,Miscellaneous Expenses,12-Sep-2016,3178258-37512,"2,407.50",T & I BELL CATERERS.
Children and Adult Services,Central/Other,Employees,080025,Agency Staff,13-Sep-2016,3179041-333208,"153,948.47",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178310-CAS-09-2016-042,569.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,13-Sep-2016,3178400-1132109,782.22,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,13-Sep-2016,3178400-1132110,834.22,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178438-1131438,719.46,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178438-1131439,719.46,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178515-CAS-09-2016-041,800.10,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178539-1132098,"1,476.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178539-1132099,"1,628.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178539-1132100,"1,628.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,13-Sep-2016,3178758-1132105,760.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,13-Sep-2016,3178758-1132106,760.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178763-1131416,"1,046.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,13-Sep-2016,3178868-1132103,"1,087.49",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,13-Sep-2016,3178868-1132104,"1,160.49",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3178941-1131005,654.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,13-Sep-2016,3178970-11936,"88,333.34",ACORN CARE & EDUCATION.
Children and Adult Services,Childrens Services,Supplies and Services,338099,Services,13-Sep-2016,3179124-2479,600.00,LEE`S COACHES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,13-Sep-2016,3179140-5058222,"2,285.00",MIDDLESBROUGH BOROUGH COUNCIL.
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,13-Sep-2016,3179151-CAS-09-2016-039,"3,112.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,486046,Service Level Agreements,13-Sep-2016,3179152-38313,"1,002.75",NATIONAL YOUTH ADVOCACY SERVICE.
Children and Adult Services,Childrens Services,Third Party Payments,486046,Service Level Agreements,13-Sep-2016,3179152-38540,"1,262.70",NATIONAL YOUTH ADVOCACY SERVICE.
Children and Adult Services,Childrens Services,Supplies and Services,338060,Services,13-Sep-2016,3179166-SINCC3F36375,"7,526.00",OFSTED.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,13-Sep-2016,3179183-28479,"1,206.40",PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,13-Sep-2016,3179280-114,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,13-Sep-2016,3179280-119,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,13-Sep-2016,3179280-120,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Children and Adult Services,Education,Transport,230006,Contract Hire,13-Sep-2016,3179127-3459,890.50,LINCAB TAXIS.
Children and Adult Services,Education,Construction Work,908105,Construction work,13-Sep-2016,3179170-INSDUR,"61,898.48",OWEN PUGH CONTRACTS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Sep-2016,3179201-597,728.00,ROAD RUNNERS (NE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Sep-2016,3179245-30AUGUST2016,"2,160.00",TED WILFORD COACHES.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3178969-T26/CC,572.70,AABAT TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3178979-DCC12AUG16,990.00,ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3178979-DCC14AUG16,990.00,ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3178979-DCC1AUG16,"1,710.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3178979-DCC3AUG16,"2,063.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3178998-PSO143,"1,056.00",BURNDALE PRIVATE HIRE.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,13-Sep-2016,3179015-421R114758,"3,832.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179069-34,785.00,EXTREME TAXI`S.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,13-Sep-2016,3179097-TCHCL170,519.18,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,13-Sep-2016,3179097-TCHCL171,768.09,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179113-978,"1,175.90",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179121-12,924.00,KD TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179123-12,"1,020.00",KT TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179138-MCD45500,968.00,MCDONALD TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179146-201631,500.00,MR JR FORT.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,13-Sep-2016,3179164-25949,945.84,OAKLEA TRUST.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179199-3054,525.00,RICHIES TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179243-B826,"1,588.84",TALBOTS TRAVEL LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179257-1416,550.00,TRANSPORT.ADVENTURE.XI.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179273-1074,"1,320.00",WAYNE`S TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179274-5516,"1,529.00",WEARDALE PRIVATE HIRE.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,13-Sep-2016,3179274-5517,"2,710.40",WEARDALE PRIVATE HIRE.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,13-Sep-2016,3179107-VF079,"53,300.00",IF U CARE SHARE.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,13-Sep-2016,3179058-4220,"5,493.00",DURHAM SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,13-Sep-2016,3179175-GD/AUT/2016,"9,034.13",PARKSIDE HOUSE SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,13-Sep-2016,3179242-386,"10,401.56",TALBOT HOUSE SCHOOL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,13-Sep-2016,3179006-CHES026,"2,000.00",CHESTER LE STREET JUNIOR SCHOOLS FA.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,13-Sep-2016,3179013-BASH013,"3,200.00",COCKTON HILL BOWLING CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,13-Sep-2016,3179086-DCTY001,"18,000.00",GROUNDWORK NORTH EAST.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,13-Sep-2016,3179180-CHES024,"6,474.00",PELTON FELL COMMUNITY PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,13-Sep-2016,3179204-WEAR003,"2,000.00",ROOKHOPE VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,13-Sep-2016,3179229-STAN016,"6,295.00",STANLEY EVENTS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Sep-2016,3178968-2315,"1,012.28",A & J GUTHRIE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3178973-728,780.00,ALL SEASONS ARBORISTS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3178973-733,"1,600.00",ALL SEASONS ARBORISTS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3179003-851601492,765.00,CARLISLE CONSTRUCTION MATERIALS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Sep-2016,3179043-287387,"1,518.91",DENNIS EAGLE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,13-Sep-2016,3179048-IV793836,"2,209.67",DIRECT TYRE MANAGEMENT (DTM).
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,13-Sep-2016,3179048-IV799963,"6,490.20",DIRECT TYRE MANAGEMENT (DTM).
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Sep-2016,3179048-IV806537,987.25,DIRECT TYRE MANAGEMENT (DTM).
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3179119-CNI25460/D,"1,392.38",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3179119-CNI25476/D,"1,624.00",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3179119-CNI25606/D,"8,931.19",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3179119-CNI25635/D,663.32,JT DOVE LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,13-Sep-2016,3179182-657720,"9,058.31",PENTAGON FLEET MANCHESTER.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3179240-0000091411,"3,695.22",TA PLASTIC SUPPLIES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3178971-23568614,"1,028.28",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Sep-2016,3178971-23574970,"1,260.27",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,13-Sep-2016,3179003-851601493,"5,795.10",CARLISLE CONSTRUCTION MATERIALS LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,13-Sep-2016,3179010-50939,944.61,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,13-Sep-2016,3179010-50941,903.54,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,13-Sep-2016,3179130-161343,"2,900.00",LUCY ZODION LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,13-Sep-2016,3179276-567834,805.00,WERNICK HIRE LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,13-Sep-2016,3178980-RED-09-2016-081,"10,955.73",AVENSWAY BUILDING CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,13-Sep-2016,3179096-RED-09-2016-078,"1,530.00",HES GROUP UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,13-Sep-2016,3179179-RED-09-2016-070,"1,393.00",PEART ACCESS RAMPS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,13-Sep-2016,3179192-RED-09-2016-060,"2,000.00",R & R BEARINGS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,13-Sep-2016,3179196-RED-09-2016-076,575.00,REDGATE ARCHITECTURAL DESIGN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,13-Sep-2016,3179196-RED-09-2016-077,600.00,REDGATE ARCHITECTURAL DESIGN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,13-Sep-2016,3179218-RED-09-2016-061,"2,660.00",SHANE LAWSON T/A SCL PROPERTY SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,13-Sep-2016,3179246-25962,558.00,TEESDALE EVENT & SITE SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,13-Sep-2016,3179253-RED-09-2016-072,"2,610.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,13-Sep-2016,3179253-RED-09-2016-075,"2,067.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,13-Sep-2016,3179126-RHM/01,500.00,LIFE MAPPING CIC.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,13-Sep-2016,3179126-RHM/02,"1,500.00",LIFE MAPPING CIC.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,13-Sep-2016,3179223-BURSARYSEPT16,571.79,REDACTED - PAYMENT TO INDIVIDUAL
Resources,I.C.T. Services,Supplies and Services,344039,Telephones,13-Sep-2016,3179266-915357-071,"69,600.00",VIRGIN MEDIA LTD.
Resources,I.C.T. Services,Supplies and Services,344039,Telephones,13-Sep-2016,3179266-915357-073,"2,500.00",VIRGIN MEDIA LTD.
Resources,I.C.T. Services,Supplies and Services,344039,Telephones,13-Sep-2016,3179266-915357-076,"105,646.88",VIRGIN MEDIA LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,13-Sep-2016,3179044-323856/INVLW60,"1,800.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Creditors,952027,Creditor-lab grp-deds frm memb all,13-Sep-2016,3179055-RES-06-2016-067,"1,207.85",DURHAM COUNTY COUNCIL LABOUR GROUP.
Children and Adult Services,Childrens Services,Supplies and Services,384507,Miscellaneous Expenses,14-Sep-2016,304854-CAS-09-2016-028,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Sep-2016,3179300-R31INV/00017280,"3,128.40",ACTION FOR CHILDREN.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Sep-2016,3179300-R31INV/00017281,"3,514.20",ACTION FOR CHILDREN.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,14-Sep-2016,3179317-CRECHE247,604.82,AUCKLAND YOUTH & COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Third Party Payments,486044,Service Level Agreements,14-Sep-2016,3179354-3980018963,"3,003.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Employees,040149,Recruitment Instruction and Training,14-Sep-2016,3179363-CBTW/796,600.00,CORAMBAAF LTD T/A CORAM ACADEMY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425018,Rendered by Voluntary Organisations,14-Sep-2016,3179604-IN000587,"16,353.90",S/C 202741 CAMBIAN INTERACT CARE SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425018,Rendered by Voluntary Organisations,14-Sep-2016,3179604-IN000588,"19,026.30",S/C 202741 CAMBIAN INTERACT CARE SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,14-Sep-2016,3179628-CAS-09-2016-049,541.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Education,Supplies and Services,384540,Miscellaneous Expenses,14-Sep-2016,3179305-37552,"1,564.00",ALLWAG PROMOTIONS LTD.
Children and Adult Services,Education,Supplies and Services,384540,Miscellaneous Expenses,14-Sep-2016,3179305-37553,"1,108.00",ALLWAG PROMOTIONS LTD.
Children and Adult Services,Education,Supplies and Services,338027,Services,14-Sep-2016,3179312-50210150,"1,000.00",AQA EDUCATION.
Children and Adult Services,Education,Supplies and Services,342053,Computers and Communications,14-Sep-2016,3179356-14299,"8,675.00",COGNISOFT.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,14-Sep-2016,3179361-CO30116,"4,644.99",CONTINUUM COMMUNITY SUPPORT & COHESION CIC.
Children and Adult Services,Education,Transfer Payments,510026,School Children,14-Sep-2016,3179448-22959,518.40,HOUSE OF EDEN CHILDRENS NURSERY.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,14-Sep-2016,3179544-4/PROJECT2,"5,009.85",NIGEL BROUGH T/A BESPOKE TRAINING SOLUTIONS LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,14-Sep-2016,3179561-INS,"22,880.75",OWEN PUGH & CO LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,14-Sep-2016,3179661-DCATCH220816-TG,972.00,TILLY MINTS CHERUBS DAY NURSERY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,14-Sep-2016,3179298-T24/SM,"1,050.20",AABAT TAXIS.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,14-Sep-2016,3179337-33553,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,14-Sep-2016,3179337-33805,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,14-Sep-2016,3179337-33948,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,14-Sep-2016,3179337-33952,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,14-Sep-2016,3179337-34001,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,14-Sep-2016,3179337-34002,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,384199,Miscellaneous Expenses,14-Sep-2016,3179357-421R108895-12/08/16,880.00,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,14-Sep-2016,3179431-036,534.00,GS PEARSON.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,14-Sep-2016,3179449-IR1609001,"1,100.00",I & R EXECUTIVE TRAVEL.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,14-Sep-2016,3179554-25483,"2,025.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,14-Sep-2016,3179554-25947,"3,544.38",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,14-Sep-2016,3179554-25948,"3,310.44",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,14-Sep-2016,3179554-25950,"1,891.68",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,14-Sep-2016,3179554-25951,945.84,OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,14-Sep-2016,3179554-26407,"2,025.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,14-Sep-2016,3179554-26408,"1,891.68",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,14-Sep-2016,3179588-16068,"1,210.00",RAPID MINIBUSES.
Children and Adult Services,Head of Adults,Third Party Payments,425020,Rendered by Voluntary Organisations,14-Sep-2016,3179624-CAS-09-2016-046,"1,120.00",ST CUTHBERTS CARE.
Children and Adult Services,Head of Adults,Third Party Payments,479101,Purchase of Care,14-Sep-2016,3179647-4810007702,"8,366.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,14-Sep-2016,3179685-1075-31/8/16,500.00,WAYNE`S TAXIS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,14-Sep-2016,304829-13572,"7,885.00",FOOLS PARADISE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,14-Sep-2016,3179392-27673,"1,875.00",DURHAM COUNTY CRICKET CLUB.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,14-Sep-2016,3179422-CHOREOGRAPHER,885.00,GEORGINA MANNIFIELD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,14-Sep-2016,3179436-410825,"1,614.30",HARROD UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,14-Sep-2016,3179436-410826,"1,614.30",HARROD UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,14-Sep-2016,3179496-COUNTYHALL,900.00,LITEWHITE LTD T/A BLUMILK.
Neighbourhood Services,Culture & Sport,Supplies and Services,344033,Telephones,14-Sep-2016,3179622-INV-9345,810.00,SPEKTRIX LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,14-Sep-2016,3179318-96349458,"1,929.42",BALL COLEGRAVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,14-Sep-2016,3179318-96349460,748.14,BALL COLEGRAVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,14-Sep-2016,3179318-96349461,"1,069.25",BALL COLEGRAVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,14-Sep-2016,3179318-96349462,826.27,BALL COLEGRAVE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179329-LANCH,"4,175.00",BRIAN YOUNGER T/A B & E YOUNGER FLOORING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179338-851602200,"4,120.59",CARLISLE CONSTRUCTION MATERIALS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179341-1466,747.76,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304293,Equipment and Materials,14-Sep-2016,3179386-373884,826.77,DFP SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179386-DCCMANUAL15,"1,441.50",DFP SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179386-DCCMANUAL16,"2,766.50",DFP SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,14-Sep-2016,3179387-IV795975,"12,541.56",DIRECT TYRE MANAGEMENT (DTM).
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,14-Sep-2016,3179387-IV801981,"2,690.15",DIRECT TYRE MANAGEMENT (DTM).
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,14-Sep-2016,3179401-8131623,"1,135.50",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,14-Sep-2016,3179401-8131624,"1,135.50",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179416-10117,"101,610.60",FROSTREE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,14-Sep-2016,3179420-808341,"1,676.44",GARTEC LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179435-SW3370/APPLNO2,"17,895.89",H MALONE & SONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179444-65011,"1,436.36",HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179465-166090,"2,636.50",JG PAXTON & SONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Sep-2016,3179479-14835,"3,659.00",KAEFER LTD.
Neighbourhood Services,Direct Services,Construction Work,908105,Construction work,14-Sep-2016,3179484-95999,"3,980.00",KERNOCK PARK PLANTS LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,14-Sep-2016,3179531-56198,600.00,MTS BOBCAT.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,14-Sep-2016,3179535-107959,"3,000.00",ND BROWN LTD.
