Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,27-Jul-2020,000007254571310,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,27-Jul-2020,000007254571316,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,27-Jul-2020,000007254571320,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,27-Jul-2020,000007254571324,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,27-Jul-2020,000007254571326,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,27-Jul-2020,000007254571328,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571346,LIDL GB BSHP AUCKLAND,5411,Catering costs - provisions,2.80,0.00,2.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571360,AMZNMktplace,5999,Other consumables,31.98,0.00,31.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571384,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,44.22,7.37,36.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571384 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.99,,17.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571390,SAINSBURYS 2199,5411,Catering costs - provisions,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jul-2020,000007254571402,ARGOS LTD,5310,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,27-Jul-2020,000007254571406,MCDONALD`S,5812,Subsistence,2.60,0.00,2.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571412,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,110.43,0.00,110.43
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Jul-2020,000007254571450,THE HONEST LAWYER,7011,Conferencesseminars fees etc,120.00,0.00,120.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,27-Jul-2020,000007254571468,HOTEL 52 STANLEY,5812,Subsistence,304.75,0.00,304.75
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jul-2020,000007254571476,CARRS BILLINGTON SPENN,5599,Direct materials,41.30,0.00,41.30
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571502,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,34.67,0.00,34.67
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571594,TESCO STORES 2371,5411,Catering costs - provisions,10.20,0.00,10.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571600,B&M 681 - DURHAM,5399,Catering costs - provisions,53.76,0.00,53.76
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571604,B&M 681 - DURHAM,5399,Catering costs - provisions,23.99,0.00,23.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571638,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.92,1.32,6.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571638 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571640,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.92,1.32,6.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571640 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,384999,Miscellaneous Expenses,27-Jul-2020,000007254571646,Amazon.co.uk 0D69U9OH5,5969,Other expenses,40.40,0.00,40.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jul-2020,000007254571650,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,472.50,0.00,472.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,27-Jul-2020,000007254571662,GREENHAM TRADING LTD,5072,Misc equipment tools and materials,73.20,0.00,73.20
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jul-2020,000007254571700,CARRS BILLINGTON SPENN,5599,Direct materials,43.50,0.00,43.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571714,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,40.03,0.00,40.03
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571722,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jul-2020,000007254571780,HARELAW SAWMILL,5211,Direct materials,88.42,0.00,88.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,27-Jul-2020,000007254571784,ASDA GEORGE COM LEEDS,5411,Grants to individuals,121.94,20.32,101.62
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571802,TESCO STORES 2371,5411,Catering costs - provisions,189.94,0.00,189.94
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571808,B&M 681 - DURHAM,5399,Catering costs - provisions,20.95,0.00,20.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571810,B&M 681 - DURHAM,5399,Catering costs - provisions,8.35,0.00,8.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571822,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.79,3.30,16.49
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571830,AMZNMktplace,5999,Other consumables,56.00,0.00,56.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571838,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,44.46,0.00,44.46
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571844,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.58,0.00,-1.58
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jul-2020,000007254571880,WWW.ARCO.CO.UK,5085,Direct materials,78.52,0.00,78.52
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,308011,Furniture,27-Jul-2020,000007254571934,EDS BEDS,5712,Furniture repair and replacement,150.00,0.00,150.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007254571940,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,73.92,0.00,73.92
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254571972,ASDA SUPERSTORE,5411,Catering costs - provisions,4.70,0.00,4.70
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,27-Jul-2020,000007254571984,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,27-Jul-2020,000007254571988,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,27-Jul-2020,000007254571992,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,27-Jul-2020,000007254571996,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254572096,WILKO RETAIL LIMITED,5399,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254572100,MARKS&SPENCER PLC,5411,Catering costs - provisions,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,27-Jul-2020,000007254572104,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,7.98,0.00,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jul-2020,000007254572108,THE WORKS,5310,Clothing uniforms and laundry,38.50,0.00,38.50
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Transport,235057,Public Transport,27-Jul-2020,000007254572120,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Jul-2020,000007254572136,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,12.70,0.00,12.70
"Regeneration, Economy and Growth",Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,372009,Subscriptions E372,27-Jul-2020,000007256729416,TVLICENSING.CO.UK,7392,Subscriptions 372009,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054818,Gala Theatre - Box Office,Supplies and Services,384956,Miscellaneous Expenses,27-Jul-2020,000007256729420,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,27-Jul-2020,000007256729784,HOME BARGAINS,5251,Misc equipment tools and materials,16.90,0.00,16.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007256729828,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,91.92,15.32,76.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007256729828 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.18,,0.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007256729832,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.94,0.99,4.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007256729832 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007256729836,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.92,1.32,6.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2020,000007256729836 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,27-Jul-2020,000007256729980,HOME BARGAINS,5251,Misc equipment tools and materials,23.13,0.00,23.13
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,304999,Equipment and Materials,27-Jul-2020,000007256730128,HOME BARGAINS,5251,Misc equipment tools and materials,8.26,0.00,8.26
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,28-Jul-2020,000007254571150,AMZNMktplace,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,384999,Miscellaneous Expenses,28-Jul-2020,000007254571644,Amazon.co.uk R56MX65Y5,5969,Other expenses,19.95,3.35,16.60
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,28-Jul-2020,000007256729072,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729138,TESCO STORES 6329,5411,Catering costs - provisions,59.36,0.00,59.36
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,28-Jul-2020,000007256729148,BOOTS 6023,5912,Misc equipment tools and materials,12.50,0.00,12.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,28-Jul-2020,000007256729154,HALFORDS 0526,5940,Equipment-purchase and rental,16.40,0.00,16.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729162,CO-OP GROUP 010989,5411,Catering costs - provisions,17.53,0.00,17.53
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729176,TESCO STORES 2371,5411,Catering costs - provisions,132.07,0.00,132.07
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,28-Jul-2020,000007256729184,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.97,2.00,9.97
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,28-Jul-2020,000007256729190,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.95,2.49,12.46
Resources BK0010,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,342033,Computers and Communications,28-Jul-2020,000007256729202,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,92.00,15.34,76.66
Children and Young Peoples Services,Head of Childrens Social Care,085562,Independent Reviewing Officers Team 2,Supplies and Services,342033,Computers and Communications,28-Jul-2020,000007256729212,AMZNMktplace,5999,Computer hardware,408.78,68.13,340.65
Children and Young Peoples Services,Head of Childrens Social Care,085562,Independent Reviewing Officers Team 2,Supplies and Services,342033,Computers and Communications,28-Jul-2020,000007256729212 - 1,AMZNMktplace,5999,Computer hardware,0.03,,0.03
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,28-Jul-2020,000007256729216,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,418.00,0.00,418.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,304259,Equipment and Materials,28-Jul-2020,000007256729226,WWW.EASTDURHAMHOMES.CO,9399,Equipment-purchase and rental,153.00,0.00,153.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,28-Jul-2020,000007256729228,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,25.44,4.24,21.20
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,28-Jul-2020,000007256729228 - 1,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,63.56,,63.56
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,28-Jul-2020,000007256729258,BLUE LINE TAXIS,4121,Staff travelling,32.00,0.00,32.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Jul-2020,000007256729266,THE HONEST LAWYER,7011,Conferencesseminars fees etc,73.95,0.00,73.95
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,28-Jul-2020,000007256729278,GO NORTH EAST LIMITED,4131,Hardship,8.50,0.00,8.50
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,28-Jul-2020,000007256729284,ARRIVA NORTHUMBRIA,4131,Hardship,6.18,0.00,6.18
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,28-Jul-2020,000007256729292,ARRIVA NORTHUMBRIA,4131,Hardship,27.50,0.00,27.50
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,28-Jul-2020,000007256729296,SCREWFIX DIRECT,5200,Hardship,249.96,41.66,208.30
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,28-Jul-2020,000007256729296 - 1,SCREWFIX DIRECT,5200,Hardship,0.03,,0.03
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,28-Jul-2020,000007256729344,VIMEO.COM,5968,Other hired and contracted services,177.69,0.00,177.69
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729352,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,76.21,0.00,76.21
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729358,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,50.43,0.00,50.43
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jul-2020,000007256729440,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,25.44,4.24,21.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jul-2020,000007256729440 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,63.56,,63.56
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jul-2020,000007256729490,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,25.44,4.24,21.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jul-2020,000007256729490 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,63.56,,63.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729508,B&M 035 - SHILDON,5399,Catering costs - provisions,7.28,0.00,7.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jul-2020,000007256729520,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,24.00,0.00,24.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729542,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,38.18,0.00,38.18
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Jul-2020,000007256729544,AMZNMktplace,5999,Other consumables,112.81,0.00,112.81
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Jul-2020,000007256729548,AMZNMktplace,5999,Other consumables,38.64,0.00,38.64
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,28-Jul-2020,000007256729554,AMZNMktplace,5999,Other consumables,29.95,0.00,29.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,28-Jul-2020,000007256729590,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Transport,235057,Public Transport,28-Jul-2020,000007256729594,SUNDERLAND CC,7523,Staff travelling,44.00,0.00,44.00
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,304259,Equipment and Materials,28-Jul-2020,000007256729698,SCREWFIX DIRECT,5200,Equipment-purchase and rental,38.17,0.00,38.17
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729708,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.10,0.00,7.10
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,28-Jul-2020,000007256729716,COUNTRYNORTH,6513,Misc equipment tools and materials,184.00,0.00,184.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,28-Jul-2020,000007256729720,THE BLUE BELL,5812,Subsistence,47.33,0.00,47.33
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729724,ASDA SUPERSTORE,5411,Catering costs - provisions,27.57,0.00,27.57
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jul-2020,000007256729728,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,82.10,0.00,82.10
Neighbourhoods and Climate Change,Community Protection,011035,Consumer Protection 011035,Supplies and Services,338048,Services,28-Jul-2020,000007256729772,HMCOURTS-SERVICE.G,9222,Court costs 338048,226.00,0.00,226.00
"Regeneration, Economy and Growth",Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,304221,Equipment and Materials,28-Jul-2020,000007256729794,AMZN Mktp UK 673B20I75,5942,Direct materials,16.74,2.79,13.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jul-2020,000007256729798,www.asos.com,5651,Clothing uniforms and laundry,110.50,0.00,110.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729810,Coates Butchers,5422,Catering costs - provisions,15.38,0.00,15.38
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729814,CO-OP GROUP 310016,5411,Catering costs - provisions,10.65,0.00,10.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,384999,Miscellaneous Expenses,28-Jul-2020,000007256729820,Amazon.co.uk SS97Q88K5,5969,Other expenses,262.60,0.00,262.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,304403,Equipment and Materials,28-Jul-2020,000007256729840,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.48,2.25,11.23
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Jul-2020,000007256729878,CEX (TRINITY SQUARE),5065,Other consumables,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729886,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729888,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,175.80,0.00,175.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,28-Jul-2020,000007256729890,MCDONALD`S,5812,Subsistence,5.06,0.00,5.06
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,28-Jul-2020,000007256729912,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,4.00,0.00,4.00
