Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,25-Sep-2014,2797539-3980005847,"578,994.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,25-Sep-2014,2797539-3980005848,"224,666.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,25-Sep-2014,2797540-3980005845,"1,560,483.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,25-Sep-2014,2797542-UK11637,"1,504.39",COMPETITION LINE UK LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338044,Services,25-Sep-2014,2797543-97780,604.92,COMPLEMENT GENOMICS LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,25-Sep-2014,2797578-1362,"1,960.00",DO THE RIGHT THING LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,25-Sep-2014,2797582-7303,"8,442.20",DURHAM CITY COACHES.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,25-Sep-2014,2797583-227,"11,052.25",DURHAM COUNTY CARERS SUPPORT.
RED HRA,Housing Revenue Account,Supplies and Services,384999,Miscellaneous Expenses,25-Sep-2014,2797593-SINV/00003445,"8,902.65",EAST DURHAM HOMES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,25-Sep-2014,2797605-330215,"2,418.74",ENTERTAINMENT FILM DISTR LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,25-Sep-2014,2797605-3302I4,"5,175.88",ENTERTAINMENT FILM DISTR LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460159,Contract Payments,25-Sep-2014,2797606-117802,"1,932.98",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,25-Sep-2014,2797626-GEN1408/03,"5,463.65",GENERATOR (NORTH EAST) LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,25-Sep-2014,2797627-SIGN/00045157,"243,322.70",GENTOO CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797629-9698,730.00,GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797629-9784,"1,378.50",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797629-9793,730.00,GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797629-9794,730.00,GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,25-Sep-2014,2797635-06/521673,517.02,GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797639-201521,"67,890.26",HALL CONSTRUCTION SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304260,Equipment and Materials,25-Sep-2014,2797646-500051,612.99,HARVEST ENERGY LTD.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,25-Sep-2014,2797650-1056189,"15,399.20",HIGHLANDER COMPUTING SOLUTIONS LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,25-Sep-2014,2797651-011463,"1,005.00",HODGSONS COACH OPERATORS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797656-C213,"4,318.40",IAN WILSON.
RED HRA,HRA Capital,Construction Work,908105,Construction work,25-Sep-2014,2797676-9017,"4,954.37",JC MAINTENANCE SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,25-Sep-2014,2797680-0047,"1,084.00",JN KEARTON.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797681-00091931,"1,758.24",JOBLING PURSER LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797684-035745,677.50,JOHN WADE (HAULAGE) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304999,Equipment and Materials,25-Sep-2014,2797693-SI02-0036880,540.00,KILLGERM CHEMICALS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,25-Sep-2014,2797697-9031215158,906.66,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797697-9031286783,665.28,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,25-Sep-2014,2797697-9031330555,596.02,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797697-9031334035,577.75,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,25-Sep-2014,2797697-9031337300,610.19,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797697-9031371895,583.38,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797698-9031219025.,"1,890.00",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797700-14244,"9,470.85",LANGUARD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797714-ZBB0658296,"4,892.40",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797714-ZBB0678993,"5,035.50",MARSHALLS MONO LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,25-Sep-2014,2797728-400,720.00,MR S BALL T/A ABBIE`S TAXIS..
Children and Adult Services,Education,Transport,230008,Contract Hire,25-Sep-2014,2797728-401,"1,200.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Adult Services,Education,Transport,230008,Contract Hire,25-Sep-2014,2797728-402,"1,235.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Adult Services,Education,Transport,230009,Contract Hire,25-Sep-2014,2797728-403,672.00,MR S BALL T/A ABBIE`S TAXIS..
Resources,I.C.T. Services,Debtors,930167,Debtor-Telephone Holding Account,25-Sep-2014,2797738-201774,"4,833.00",NETWORKS 2 BUSINESS LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,25-Sep-2014,2797746-48332532,913.79,NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,25-Sep-2014,2797746-48340009,"7,977.22",NHS PROPERTY SERVICES LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,25-Sep-2014,2797752-1287,"6,009.12",NORTHERN LEARNING TRUST CHARITY.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,25-Sep-2014,2797766-22/2013320,561.20,PALMER & HARVEY MCLANE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797767-XL122209,943.36,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797778-69,620.00,PETE`S REMOVALS & CLEARANCES.
Regeneration & Economic Development,Economic Development and Housing,Premises,108099,Service Repairs and Maintenance,25-Sep-2014,2797780-61517921,"1,756.45",PHS GROUP PLC.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,25-Sep-2014,2797781-PHENT108229,"1,568.21",PICTUREHOUSE ENTERTAINMENT LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,25-Sep-2014,2797782-12525/15,"25,000.00",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,25-Sep-2014,2797782-DPHDCC01,"5,000.00",PIONEERING CARE PARTNERSHIP.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797798-67182,"1,308.15",PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797798-67183,"1,184.22",PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797798-68090,"1,257.66",PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797798-68092,"1,271.70",PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797798-69720,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,25-Sep-2014,2797800-4325177,"5,374.12",PRS FOR MUSIC.
Children and Adult Services,Education,Supplies and Services,338027,Services,25-Sep-2014,2797805-INV27019,"1,200.00",RAVEN COMPUTERS LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,25-Sep-2014,2797814-711178,"1,000.00",RICKERBY LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,25-Sep-2014,2797814-713349,"1,000.00",RICKERBY LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797818-26261,"4,950.00",RJ UTILITY SERVICES LTD.
Resources,I.C.T. Services,Supplies and Services,340001,Postages,25-Sep-2014,2797822-9048005482,"11,994.80",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Direct Services,Premises,106080,Centrally Controlled Rep and Maint,25-Sep-2014,2797827-95984497,"10,652.01",SCHNEIDER ELECTRIC LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,25-Sep-2014,2797827-95984500,"4,286.84",SCHNEIDER ELECTRIC LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797843-SAJ/2014/01440,"4,510.00",SHERING WEIGHING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797844-CD970091343,"1,132.20",SHERRIFF AMENITY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797855-7209,"27,752.10",SIGMA CATERING EQUIPMENT LTD.
Regeneration & Economic Development,RED Departmental Support Costs,Supplies and Services,338001,Services,25-Sep-2014,2797860-447,"2,400.00",SITESCAN SURVEYS LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,25-Sep-2014,2797871-45072,580.00,SPRINT FINISH LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797876-51539,610.00,STAINLESS DESIGN SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797881-065562,"1,158.32",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,342013,Computers and Communications,25-Sep-2014,2797884-6812351,549.23,SUPPLIES TEAM LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797889-1262059,"3,070.50",T CROSSLING & CO LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,25-Sep-2014,2797893-139,"37,846.21",TALBOT HOUSE SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,25-Sep-2014,2797893-142,"21,373.08",TALBOT HOUSE SCHOOL.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,25-Sep-2014,2797910-FA377/0814,611.00,THE BOOTS CO PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797914-225779,788.00,THE HELPING HAND CO (LEDBURY) LTD.
Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,25-Sep-2014,2797925-801819102,528.00,THOMSON REUTERS.
RED HRA,HRA Capital,Construction Work,908105,Construction work,25-Sep-2014,2797926-SIP-129556,734.00,THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797932-29423,"2,620.00",TOTAL PUMP SOLUTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,25-Sep-2014,2797934-HS/4380,800.00,TRAVMEDIA (UK) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797950-37592,"2,200.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797950-37593,"2,700.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Children and Adult Services,Education,Supplies and Services,384906,Miscellaneous Expenses,25-Sep-2014,2797957-JUNEJULY,598.50,WESTMINSTER DAY NURSERIES LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,25-Sep-2014,2797958-294666,612.00,WHITTLE JONES (GROUP) LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,25-Sep-2014,2797958-307999,612.00,WHITTLE JONES (GROUP) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2014,2797960-36273,"4,293.66",WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Sep-2014,2797962-15204232,761.54,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797968-4274,614.87,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797968-4347,982.00,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797968-4375,"1,981.00",YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,25-Sep-2014,2797968-4386,573.50,YOULL CONSTRUCTION LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,26-Sep-2014,2797977-INV01961,864.36,ACUMEN COMMUNITY ENTERPRISE DEVELOPMENT TRUST LTD.
Children and Adult Services,Childrens Services,Premises,106080,Centrally Controlled Rep and Maint,26-Sep-2014,2797978-27133801-61,"1,600.00",ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Premises,106080,Centrally Controlled Rep and Maint,26-Sep-2014,2797978-27133803-61,"3,288.00",ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Premises,106080,Centrally Controlled Rep and Maint,26-Sep-2014,2797978-27133804-61,"2,936.50",ADT FIRE & SECURITY PLC.
Neighbourhood Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,26-Sep-2014,2797978-27356705-61,988.13,ADT FIRE & SECURITY PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2797980-20263576,"1,201.56",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2797980-20263577,"1,254.88",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2797980-20263580,555.38,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2797981-20263575,889.52,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,26-Sep-2014,2797982-8499,604.78,AIR SUPPLY NORTH EAST LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2797985-844,"1,406.50",ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2797987-14661,"1,175.00",AMBIC LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2797987-14723,"2,450.00",AMBIC LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2797993-985403,"2,370.00",ARJO MED AB LTD T/A ARJOHUNTLEIGH LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2797994-SAJ/2014/0437,"3,055.50",ARK LIGHTING LTD.
Children and Adult Services,Education,Fees,901002,Professional fees,26-Sep-2014,2797998-14020782,"2,249.75",ATKINS GLOBAL.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,26-Sep-2014,2797998-14020799,991.00,ATKINS GLOBAL.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,26-Sep-2014,2797998-14020825,"1,294.00",ATKINS GLOBAL.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,26-Sep-2014,2797998-14020834,"1,915.50",ATKINS GLOBAL.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798001-146502866,"3,128.70",BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798001-146502867,"1,069.00",BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798001-146502874,"3,843.90",BARNARDOS.
Children and Adult Services,Education,Supplies and Services,332029,Printing Stationery and Gen Off Exps,26-Sep-2014,2798005-48190,"1,564.00",BILLINGHAM PRESS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,26-Sep-2014,2798006-28/4-18/7/14,828.00,BLUE SKY CHILDCARE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2798007-7699,"4,261.00",BOLTON GATE CO.
Regeneration & Economic Development,Economic Development and Housing,Premises,106082,Centrally Controlled Rep and Maint,26-Sep-2014,2798007-7740,"1,175.00",BOLTON GATE CO.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2798012-1660/0668410,822.22,BSS GROUP PLC.
Resources,I.C.T. Services,Cap Exp on Grants & Other Financial Assistance (REFCUS),918501,Exp assets not owned by authority,26-Sep-2014,2798013,"1,021,176.77",BT PLC.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,26-Sep-2014,2798014-NEW8109077,594.00,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,26-Sep-2014,2798014-NEW8109818,930.00,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,26-Sep-2014,2798014-NEW8110745,567.00,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,26-Sep-2014,2798014-NEW8111634,621.00,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,26-Sep-2014,2798017-453338,588.88,CARRS BILLINGTON AGRICULTURE.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,26-Sep-2014,2798018-15634,"1,517.22",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2798018-15496,519.53,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2798018-15520,"2,754.32",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,26-Sep-2014,2798018-15687,575.46,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,26-Sep-2014,2798020-4100451750,"2,000.00",CHESTER LE ST RIVERSIDE BAND.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,26-Sep-2014,2798024-3910004824,"10,765.95",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,26-Sep-2014,2798024-3910004142,"21,263.37",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Education,Transport,240001,Car Allowances,26-Sep-2014,2798025-1194,"1,095.50",CO WHEELS CAR CLUB CIC.
Resources,Human Resources,Transport,240001,Car Allowances,26-Sep-2014,2798025-1162,903.61,CO WHEELS CAR CLUB CIC.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,26-Sep-2014,2798028-14/15042,"5,795.72",CORNFORTH PARTNERSHIP.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,26-Sep-2014,2798028-14/15043,"1,820.00",CORNFORTH PARTNERSHIP.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,26-Sep-2014,2798028-14/15044,"2,559.48",CORNFORTH PARTNERSHIP.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,26-Sep-2014,2798028-14/15045,"5,850.24",CORNFORTH PARTNERSHIP.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2798030-10671,550.00,COUPE LINE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2798033-N004747,"1,468.00",D DRILL (MASTER DRILLERS) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2798034-3080,548.00,D STEWART SCAFFOLDING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,26-Sep-2014,2798035-001A,"1,000.00",DAVID BALL.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2798037-9100689465,"2,104.92",DORMA UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2014,2798037-9100689582,"2,334.08",DORMA UK LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,26-Sep-2014,2798041-271712,567.90,DURHAM UNIVERSITY.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384159,Miscellaneous Expenses,26-Sep-2014,2798042-127,"6,758.40",EAGLE SECURITY BISHOP AUCKLAND LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,26-Sep-2014,2798043-5305,"120,000.00",EAST DURHAM COMMUNITY DEVELOPMENT TRUST LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,26-Sep-2014,2798052-SI148162,"1,540.00",FLEET (LINE MARKERS) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-10868,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-10919,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-10971,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-11022,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-11085,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-11093,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-11095,"3,996.60",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-11100,760.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-11108,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798053-11111,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798054-630127746,"3,947.83",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,26-Sep-2014,2798056-26836,"3,631.43",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,26-Sep-2014,2798057-16607,860.00,GARNETTS LTD (COACHES).
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,26-Sep-2014,2798057-16637,755.00,GARNETTS LTD (COACHES).
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,26-Sep-2014,2798058-361141,695.00,GEMCO EQUIPMENT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,26-Sep-2014,2798059-ST39A,"3,750.00",GIFTWEND LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2798064-21478,"1,470.46",HARDSCAPE PRODUCTS LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,26-Sep-2014,2798065-500056,"15,970.50",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,26-Sep-2014,2798065-699112,"10,665.33",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,26-Sep-2014,2798065-700236,"15,169.20",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,26-Sep-2014,2798065-700237,"1,619.40",HARVEST ENERGY LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430119,Rendered by Private Contractors,26-Sep-2014,2798066-SIN7041535,"6,377.24",HCS DRAIN SERVICES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430119,Rendered by Private Contractors,26-Sep-2014,2798066-SIN7041559,"4,648.22",HCS DRAIN SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440037,Other Third Party Payments,26-Sep-2014,2798069-16419,990.00,HOUSE OF EDEN CHILDRENS NURSERY.
Children and Adult Services,Education,Supplies and Services,375001,Private Finance Initiative,26-Sep-2014,2798072-ISD0104,"641,152.56",INSPIREDSPACES DURHAM (PROJECTCO1) LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,26-Sep-2014,2798073-DURH/0541,"1,100.00",INSPIREDSPACES DURHAM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2798074-454886,"2,100.00",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Sep-2014,2798074-458726,"1,551.20",INSTARMAC GROUP PLC.
