Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783594-2176905,"1,887.04",WORDSWORTH HOUSE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783595-2177811,"1,732.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783595-2177812,"1,732.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783595-2177813,"1,732.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783595-2178796,705.93,WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783596-2175918,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783596-2175919,"2,003.56",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783596-2175920,947.20,X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783596-2175921,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783596-2175922,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783596-2175923,"2,003.56",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783596-2175924,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783596-2175925,"2,003.56",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783596-2175926,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783596-2175927,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783596-2175928,"2,003.56",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783596-2175929,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175728,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175729,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,14-Aug-2014,2783597-2175730,610.44,YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175731,"1,098.80",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175733,"2,197.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175735,"1,407.80",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175736,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175737,"2,197.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175739,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175741,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175742,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175744,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175745,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175746,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175748,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175750,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175752,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175754,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175755,"2,197.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175757,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175760,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783597-2175761,"2,003.56",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175762,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783597-2175764,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783597-2175766,"2,003.56",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783597-2175767,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,14-Aug-2014,2783597-2179004,"1,378.20",YODEN HALL NURSING HOME.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,14-Aug-2014,2783597-2179005,744.55,YODEN HALL NURSING HOME.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,14-Aug-2014,2783597-2179008,"1,980.18",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783597-2179029,500.89,YODEN HALL NURSING HOME.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,14-Aug-2014,2783597-2179031,"1,742.56",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Aug-2014,2783598-1445311D,606.06,YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783598-2175243,"2,023.60",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783598-2175245,"2,003.56",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175246,"1,993.16",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783598-2175248,"2,023.60",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175250,"1,993.16",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175251,"1,993.16",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175252,"1,993.16",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175253,"1,993.16",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175254,"1,993.16",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175255,"1,932.28",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175256,"1,993.16",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783598-2175257,"2,003.56",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783598-2175258,"2,003.56",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783598-2175259,"2,003.56",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783598-2175260,"2,003.56",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2783598-2175261,"2,003.56",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2175262,"1,993.16",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2179042,854.21,YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2783598-2179044,854.21,YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2783600-1444210H,681.00,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2783600-1444244H,998.80,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2783600-1444246H,"2,483.88",YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2783600-1445182H,"1,886.36",YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2783600-1445232H,"1,589.00",YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2783600-1447700H,998.80,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2783600-1449077H,855.04,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783602-2173172,"2,436.00",ZEST CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,14-Aug-2014,2783602-2177857,"2,496.00",ZEST CARE HOMES LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783604-71412,"1,204.00",24/7 TAXI SERVICES LTD.
Children and Adult Services,Redundant-LA,Premises,108251,Service Repairs and Maintenance,15-Aug-2014,2783607-27215683-61,"1,643.00",ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,15-Aug-2014,2783617-222,857.50,AUCKLAND YOUTH & COMMUNITY CENTRE.
Children and Adult Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,15-Aug-2014,2783618-30066,579.95,BACK CARE SOLUTIONS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783623-432,"1,108.24",BEELINE MINI BUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783623-433,"1,050.00",BEELINE MINI BUSES.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783624-BZ00115,760.00,BREZ`S TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,15-Aug-2014,2783635-03,"1,330.00",CHAPMAN TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783638-231,"1,318.40",COLIN HOLMES.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,15-Aug-2014,2783639-14/15033,"2,483.88",CORNFORTH PARTNERSHIP.
Children and Adult Services,Childrens Services,Supplies and Services,342513,Computers and Communications,15-Aug-2014,2783653-1415/180,"1,258.00",ESP SPECIAL BATTERIES LTD.
Children and Adult Services,Head of Adults,Premises,106080,Centrally Controlled Rep and Maint,15-Aug-2014,2783660-AP12107,500.00,GEOFFREY ROBINSON LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783662-W082/022,"1,108.00",GMC TAXIS NORTH EAST.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783666-HT139,735.00,HARRY`S TAXI`S.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783671-148,"1,794.00",HEPWORTHS LUXURY TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783676-IR1407004,"1,794.00",I & R EXECUTIVE TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783676-IR1407005,"1,104.00",I & R EXECUTIVE TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783676-IR1407006,986.00,I & R EXECUTIVE TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783679-570,"1,436.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783687-085,924.60,LEE`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783687-087,672.60,LEE`S TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783691-62,840.00,M BUTCHER.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783699-MEAD,"1,602.25",MR CT WALKER T/A COLIN`S TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783700-2014/12,"2,508.00",MR D KEMP T/A ACE EXECUTIVE.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783700-2014-14,"1,242.00",MR D KEMP T/A ACE EXECUTIVE.
Children and Adult Services,Education,Transport,230009,Contract Hire,15-Aug-2014,2783704-025,"1,260.00",MR JG HOWARTH.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783707-TDL023,540.00,MR MA HINCHCLIFFE T/A PITSTOP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783708-0093,"2,504.18",MR P CAHILL T/A KILEYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783708-0094,"1,595.00",MR P CAHILL T/A KILEYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783708-0095,630.00,MR P CAHILL T/A KILEYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783711-2818,700.00,MR S BOWERS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,15-Aug-2014,2783711-2819,"1,631.60",MR S BOWERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783711-M006JULY,"1,260.00",MR S BOWERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783711-M008JULY,"1,064.00",MR S BOWERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783712-AA281,"1,504.00",MR T GUNN.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,15-Aug-2014,2783724-46/HC/14,739.00,NORCARE LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783734-G53,644.00,PRESTYS HACKNEY & PRIVATE HIRE TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,15-Aug-2014,2783737-22C,"4,200.00",RAYNERS COACHES.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,340001,Postages,15-Aug-2014,2783740-1109722509,648.12,ROYAL MAIL GROUP PLC.
Children and Adult Services,Childrens Services,Premises,106082,Centrally Controlled Rep and Maint,15-Aug-2014,2783742-3321,527.83,RURAL ENERGY LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783746-013,980.00,SHOEY`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,2783752-29,910.00,STEELYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2783773-A220755,952.00,A MURRAY TRAVEL.
Children and Adult Services,Childrens Services,Third Party Payments,425020,Rendered by Voluntary Organisations,18-Aug-2014,2783798-146502329,973.07,BARNARDOS.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,18-Aug-2014,2783808-FW704/NRT/05/14,631.97,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Childrens Services,Premises,120021,Energy Costs,18-Aug-2014,2783810-220770479,862.28,BRITISH GAS BUSINESS.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,18-Aug-2014,2783823-3910004546,"9,391.20",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Education,Supplies and Services,304649,Equipment and Materials,18-Aug-2014,2783827-4029515,569.84,COSY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,18-Aug-2014,2783831-4934,502.32,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2783836-2250,"1,064.00",DAVES MINIBUSES.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2783836-2252,"1,190.00",DAVES MINIBUSES.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,18-Aug-2014,2783859-3274,"3,365.57",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,18-Aug-2014,2783859-3277,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011243,"2,089.50",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011245,924.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011246,616.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011247,"2,058.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011249,"1,260.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011251,"2,058.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011253,"1,785.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011255,"1,134.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783878-011261,"1,785.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,18-Aug-2014,2783884-DURH/0526,"29,160.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,18-Aug-2014,2783884-DURH/0527,"76,902.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2783909-1477,"1,120.00",KEN CHAMBERS T/A SHILDON TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2783909-1481,"1,200.00",KEN CHAMBERS T/A SHILDON TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,18-Aug-2014,2783911-020714,"1,738.80",KEVIN EDMUNDSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783922-4930,"1,138.34",MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783922-4932,"1,126.72",MAKEPEACE MOTORS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,18-Aug-2014,2783939-NFA111075,"3,128.70",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783959-5659,"1,522.50",OVERLANDER LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,18-Aug-2014,2783959-5744,"2,359.80",OVERLANDER LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2783962-445,624.00,PETERLEE EXECUTIVE CARS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2783963-678,952.00,PG TRIPS.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2783966-273,896.00,PREMIER PRIVATE HIRE.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,18-Aug-2014,2784008-9975,"2,212.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,18-Aug-2014,2784008-9976,"1,540.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,18-Aug-2014,2784010-10149,503.53,SUNSHINE DAY NURSERY.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2784017-01382,874.86,TALLENTIRES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2784017-01383,999.60,TALLENTIRES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2784020-M011,"2,340.00",TED WILFORD COACHES.
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,18-Aug-2014,2784025-227421,844.00,THE HELPING HAND CO (LEDBURY) LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,18-Aug-2014,2784028-132,720.00,THE TAXI COMPANY (MURTON) LTD.
Children and Adult Services,Redundant-LA,Supplies and Services,384199,Miscellaneous Expenses,18-Aug-2014,2784033-201401,"1,100.00",TOM ERRINGTON.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2784034-ED224,"1,112.00",TONYS TAXIS (A BIRCH).
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2784055-5068,"2,892.00",WEARDALE PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,18-Aug-2014,2784055-5069,"2,855.86",WEARDALE PRIVATE HIRE.
Children and Adult Services,Education,Transport,230006,Contract Hire,18-Aug-2014,2784055-5070,"1,208.48",WEARDALE PRIVATE HIRE.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,18-Aug-2014,2784056-195A,"1,667.00",WELLSPRING CONNECTIONS.
Children and Adult Services,Education,Transport,230008,Contract Hire,18-Aug-2014,2784060-WESTLEA170714,700.00,WESTLEA TAXIS.
Children and Adult Services,Childrens Services,Third Party Payments,440028,Other Third Party Payments,19-Aug-2014,2784135-970045,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,19-Aug-2014,2784200-969968,908.01,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,19-Aug-2014,2784609-969975,504.45,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Education,Transport,230008,Contract Hire,19-Aug-2014,2784680-84-20/7/14,980.00,ABLE NOVAK TAXIS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,19-Aug-2014,2784696-A83025/Q3/2013/HC,"1,575.00",BISHOPGATE MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,19-Aug-2014,2784696-A83025/Q4/2013/HC,"1,225.00",BISHOPGATE MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,19-Aug-2014,2784697-9516,"2,115.53",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,19-Aug-2014,2784699-9525,713.10,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,19-Aug-2014,2784702-9531,641.79,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,19-Aug-2014,2784717-KJ021,"1,047.60",CHIPPERS TAXIS.
Children and Adult Services,Education,Employees,080025,Agency Staff,19-Aug-2014,2784723-540303,"157,178.56",COMENSURA LTD.
Children and Adult Services,Head of Adults,Premises,125009,Rents,19-Aug-2014,2784728-GLSRENT14/15,"4,546.88",DERWENTSIDE HOMES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,19-Aug-2014,2784739-10655,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,19-Aug-2014,2784751-F1255,"1,118.60",HUNTER BROTHERS (TANTOBIE) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,19-Aug-2014,2784751-F1256,"1,386.00",HUNTER BROTHERS (TANTOBIE) LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,19-Aug-2014,2784768-A83636/Q42013/14,"1,300.00",LEADGATE SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,19-Aug-2014,2784776-NHSDD4628,588.00,LLOYDS PHARMACY.
Children and Adult Services,Education,Transport,230008,Contract Hire,19-Aug-2014,2784788-6,"1,948.05",MR CT WALKER T/A COLIN`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,19-Aug-2014,2784788-WAL2/07-14,"1,615.00",MR CT WALKER T/A COLIN`S TAXIS.
Children and Adult Services,Public Health,Premises,125009,Rents,19-Aug-2014,2784792-48323455,"4,734.68",NHS PROPERTY SERVICES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,19-Aug-2014,2784797-5731,"1,015.00",OVERLANDER LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,20-Aug-2014,2784836-AA950,"2,024.64",AA MINIBUS HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Aug-2014,2784838-119,"1,050.00",ACE TAXIS (WINSTON).
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,20-Aug-2014,2784844-FE649/L2SSS/Q4,"1,126.50",ASDA PHARMACY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,20-Aug-2014,2784846-DCC1JULY14,"2,080.00",ATLAS TAXIS BISHOP AUCKLAND.
