Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105727-06068,961.96,ALL EVENTS SECURITY LTD (AES).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105727-06076,997.75,ALL EVENTS SECURITY LTD (AES).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105727-06083,997.75,ALL EVENTS SECURITY LTD (AES).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105727-06090,993.77,ALL EVENTS SECURITY LTD (AES).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105727-06095,993.77,ALL EVENTS SECURITY LTD (AES).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105727-06101,997.75,ALL EVENTS SECURITY LTD (AES).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105727-06107,997.75,ALL EVENTS SECURITY LTD (AES).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105727-06116,997.75,ALL EVENTS SECURITY LTD (AES).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105812-673,"1,743.98",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105812-674,539.68,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Mar-2016,3105817-1628,"7,255.01",CG SIMPSON & SON.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,24-Mar-2016,3105833-178281,"1,109.52",COLAS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,342033,Computers and Communications,24-Mar-2016,3105860-7402270923,580.67,DELL COMPUTER CORPORATION LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105869-5669,800.00,DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,24-Mar-2016,3105918-DCC060316,"15,764.16",GAP GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,24-Mar-2016,3105918-DCC130316,"14,925.86",GAP GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105922-SI30778,"2,980.50",GEOFFREY ROBINSON LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Mar-2016,3105924-10367,"1,060.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Culture & Sport,Premises,145015,Cleaning and Domestic Supplies,24-Mar-2016,3105941-08/476808,553.93,GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105957-2495,"11,993.69",HIGHWAY CONSTRUCTION SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3105960-62906,770.00,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Premises,108099,Service Repairs and Maintenance,24-Mar-2016,3105962-7080531299,"2,825.94",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,24-Mar-2016,3105981-1061,"1,897.50",J & JG GILL & SONS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,24-Mar-2016,3105983-5305067,"2,307.00",JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,24-Mar-2016,3105984-12223,"7,588.80",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,24-Mar-2016,3105984-12246,"1,105.19",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,24-Mar-2016,3105996-00257,"4,360.00",JN KEARTON.
Neighbourhood Services,Culture & Sport,Employees,080025,Agency Staff,24-Mar-2016,3106002-GALA2016FEB,898.63,JOHN MURDOCH.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,24-Mar-2016,3106007-STI433569,"2,034.00",JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Mar-2016,3106050-46A,"2,425.00",M & E & MR WALTON.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,24-Mar-2016,3106066-ZJB0037669,"1,034.56",MARSHALLS MONO LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,24-Mar-2016,3106085-MJC1299,621.00,MJC AIR TOOL SERVICES.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Mar-2016,3106135-1902497,"2,120.00",NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,24-Mar-2016,3106139-NNO7SNMS,"199,392.83",NPOWER.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3106144-CN19191088,624.00,OCS GROUP UK LTD T/A CANNON HYGIENE.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3106144-CN19191089,624.00,OCS GROUP UK LTD T/A CANNON HYGIENE.
Neighbourhood Services,Direct Services,Supplies and Services,338078,Services,24-Mar-2016,3106186-5550,"2,742.07",QW SECURITY LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,24-Mar-2016,3106211-0834,"3,435.50",S & R LANDSCAPES.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,24-Mar-2016,3106211-0835,"3,580.00",S & R LANDSCAPES.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,24-Mar-2016,3106211-0836,"4,186.50",S & R LANDSCAPES.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,24-Mar-2016,3106211-0837,"3,045.00",S & R LANDSCAPES.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,24-Mar-2016,3106211-0838,"1,113.50",S & R LANDSCAPES.
Neighbourhood Services,Culture & Sport,Supplies and Services,384302,Miscellaneous Expenses,24-Mar-2016,3106218-20125,"3,995.00",SCENIC PROJECTS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3106226-246313,"3,000.00",SCIENCE MUSEUM GROUP ENTERPRISES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,24-Mar-2016,3106232-10676919,"1,025.00",SHB HIRE LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,24-Mar-2016,3106233-570,"12,740.00",SHERIFF TECHNOLOGIES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Mar-2016,3106234-2016010,"1,000.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Mar-2016,3106234-2016011,"1,406.30",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,24-Mar-2016,3106248-INV090650,598.00,SKILLRAY TRANSPORT SERVICES UK.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Mar-2016,3106260-5175,"2,590.00",ST ASTIER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Mar-2016,3106281-1867897,763.57,T CROSSLING & CO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Mar-2016,3106358-5404,"8,740.00",YOULL CONSTRUCTION LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384540,Miscellaneous Expenses,24-Mar-2016,3105746-160303,"5,200.00",AUDIO TRAILS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,24-Mar-2016,3105752-40158,"5,893.53",BAYDALE CONTROL SYSTEMS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324117,Provisions,24-Mar-2016,3105762-66451466,559.99,BIDVEST FOODSERVICE (FORMERLY 3663).
Regeneration & Economic Development,RED Departmental Support Costs,Supplies and Services,384197,Miscellaneous Expenses,24-Mar-2016,3105783-0010108,521.97,BOX IT NORTH.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338066,Services,24-Mar-2016,3105795-SI-107176,"4,000.00",BUSINESS & ENTERPRISE COMMERCIAL LTD T/A BE GROUP.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3105801-RED-03-2016-235,"4,000.00",CANARY WHARF PROPERTY MANAGEMENT LTD.
Regeneration & Economic Development,Transport and Contracted Services,Transport,230020,Contract Hire,24-Mar-2016,3105832-2314,766.48,CO-WHEELS CAR CLUB CIC.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,24-Mar-2016,3105842-66601.,807.00,COPPERCRAFT OF MALTON.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3105854-RED-03-2016-228,"3,380.00",CUMMINGS CONTRACTORS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3105854-RED-03-2016-231,"1,980.00",CUMMINGS CONTRACTORS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3105915-RED-03-2016-226,570.00,G CUMMINGS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,336005,Advertising,24-Mar-2016,3106018-7164,"1,309.00",KINGFISHER MEDIA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918501,Exp assets not owned by authority,24-Mar-2016,3106035-RED-03-2016-221,"5,907.00",LIVECO LTD T/A VEST CONSTRUCTION.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106045-RED-03-2016-224,"3,761.00",LORMOR & HALL CONSTRUCTION.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106073-RED-03-2016-223,"6,733.34",MDS BUILDING & ROOFING CONTRACTORS.
Regeneration & Economic Development,Economic Development and Housing,Premises,145050,Cleaning and Domestic Supplies,24-Mar-2016,3106076-096,735.00,MIKE TINKLER T/A ABSOLUTELY CLEAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106143-RED-03-2016-232,"1,600.00",OAKLEY REFURBISHMENTS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,24-Mar-2016,3106151-16/066,"3,500.00",OSPREY CONSULTING LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106161-RED-03-2016-229,"2,490.00",PEART ACCESS RAMPS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106165-RED-03-2016-225,"3,815.00",PETER JORDAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106187-RED-03-2016-230,"3,040.00",R TINDALE (BUILDER) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,336005,Advertising,24-Mar-2016,3106191-0000051751,"1,440.00",RATCLIFFE MEDIA LTD T/A ADVERTA.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106196-RED-03-2016-227,800.00,REDGATE ARCHITECTURAL DESIGN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106230-RED-03-2016-234,"2,510.00",SH PROPERTIES MANAGEMENT LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106309-RED-03-2016-222,"1,654.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,24-Mar-2016,3106309-RED-03-2016-233,"6,619.05",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Resources,Management/ Performance,Supplies and Services,384197,Miscellaneous Expenses,24-Mar-2016,3105783-0010107,502.01,BOX IT NORTH.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,24-Mar-2016,3105860-7402269228,"1,708.50",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,24-Mar-2016,3105860-7402270186,"43,600.00",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,24-Mar-2016,3105860-7402270234,"2,565.00",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,24-Mar-2016,3105860-7402271826,"4,341.60",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,24-Mar-2016,3105860-7402271913,"27,836.92",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,24-Mar-2016,3105972-2791911,"1,926.32",INSIGHT DIRECT (UK) LTD.
Resources,Financial Services,Supplies and Services,352001,Conference Expenses,24-Mar-2016,3105976-A119915,620.00,IRRV OF REVENUES RATING & VALUATION.
Resources,Corporate Services Financing,Debtors,930165,Debtor-Housing Benefit Overpaid Recovered,24-Mar-2016,3106099-RES-03-2016-246,967.47,REDACTED - PAYMENT TO INDIVIDUAL
Resources,Financial Services,Supplies and Services,338064,Services,24-Mar-2016,3106130-12405,"11,856.00",NORTH EAST REGIONAL EMPLOYERS ORGANISATION (NEREO).
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,24-Mar-2016,3106178-627650,622.00,POTTS PRINTERS LTD.
Resources,I.C.T. Services,Supplies and Services,340001,Postages,24-Mar-2016,3106207-9051494700,"16,400.19",ROYAL MAIL GROUP PLC.
Resources,I.C.T. Services,Employees,040149,Recruitment Instruction and Training,24-Mar-2016,3106217-I16030002,990.00,SAPPHIRE TECHNOLOGIES LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,24-Mar-2016,3106253-INV01319866,"6,642.89",SOFTCAT LTD.
Resources,I.C.T. Services,Supplies and Services,304259,Equipment and Materials,24-Mar-2016,3106354-900142214,"140,711.95",XEROX (UK) LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,24-Mar-2016,3106355-AF16980,930.00,XMA LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,24-Mar-2016,3106355-AF18742,"11,720.00",XMA LTD.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,24-Mar-2016,3106355-AF19376,"1,476.02",XMA LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,29-Mar-2016,3106385-16/1951,"3,024.12",ACORN HOUSE (FOSTERING SERVICES) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,29-Mar-2016,3106385-16/1970,"3,024.12",ACORN HOUSE (FOSTERING SERVICES) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486033,Service Level Agreements,29-Mar-2016,3106427-141002190,"92,079.00",BARNARDO SERVICES LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,29-Mar-2016,3106485-2322352,"1,030.00",CELSIAN.
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,29-Mar-2016,3106501-SA006445,"1,795.00",CLEVELAND CONTAINERS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,29-Mar-2016,3106515-20651,"2,591.00",CORAM CHILDRENS LEGAL CENTRE.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,29-Mar-2016,3106585-1DCC14,780.00,EMERALD NURSERY.
Children and Adult Services,Childrens Services,Premises,106080,Centrally Controlled Rep and Maint,29-Mar-2016,3106656-7080531293,650.70,HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,29-Mar-2016,3106656-7080531295,"5,132.26",HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,352001,Conference Expenses,29-Mar-2016,3106801-014,"1,081.60",NICOLA JONES EDUCATION CONSULTANCY & TRAINING.
Children and Adult Services,Childrens Services,Supplies and Services,384999,Miscellaneous Expenses,29-Mar-2016,3106832-STANLEYONEPOINT,"1,000.00",OXHILL YOUTH CLUB.
Children and Adult Services,Childrens Services,Premises,145009,Cleaning and Domestic Supplies,29-Mar-2016,3106851-63468417,"1,064.57",PHS GROUP PLC.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,29-Mar-2016,3106857-24251,"1,765.00",PK EDUCATION.
Children and Adult Services,Childrens Services,Third Party Payments,486043,Service Level Agreements,29-Mar-2016,3106863-14637,"1,860.00",POST ADOPTION CENTRE.
Children and Adult Services,Childrens Services,Supplies and Services,364353,Grants to Voluntary Organisations,29-Mar-2016,3106881-CAS-03-2016-150,900.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,29-Mar-2016,3106961-2201,"18,940.00",SUTCLIFFE PLAY (SCOTLAND ) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,29-Mar-2016,3106962-178657,819.98,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425041,Rendered by Voluntary Organisations,29-Mar-2016,3107028-0204144,"31,533.33",WANDSWORTH COUNCIL.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,29-Mar-2016,3107031-4311,"19,090.63",WATERMAN ENVIRONMENTAL SERVICES.
Children and Adult Services,Commissioning inc Supporting People,Transport,230005,Contract Hire,29-Mar-2016,3106395-2016-002,608.00,ALANS TAXIS BARNARD CASTLE.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,29-Mar-2016,3106453-BZ00178,550.00,BREZ`S TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,29-Mar-2016,3106496-2807022805,"6,274.46",CITY OF SUNDERLAND.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,29-Mar-2016,3106845-27427,"140,816.03",PERCY HEDLEY FOUNDATION.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,080025,Agency Staff,29-Mar-2016,3106973-1093810,880.00,TEACHING PERSONNEL LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,29-Mar-2016,3106472-048,710.57,CAPITAL 4 TRAINING LTD
Children and Adult Services,Education,Transfer Payments,510026,School Children,29-Mar-2016,3106490-DCATCHFUNDING,"1,045.20",CHERRY TREE CHILDRENS NURSERY.
Children and Adult Services,Education,Construction Work,908105,Construction work,29-Mar-2016,3106495-4512,"1,984.00",CITY FABRICATIONS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,29-Mar-2016,3106507-0001630,"1,050.00",COLORS TAXIS LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,29-Mar-2016,3106525-CAS-03-2016-135,"4,800.00",CRAGHEAD DEVELOPMENT TRUST.
Children and Adult Services,Education,Transfer Payments,510026,School Children,29-Mar-2016,3106571-3159,"1,206.00",EASTLEA COMMUNITY ASSOCIATION.
Children and Adult Services,Education,Supplies and Services,372009,Subscriptions,29-Mar-2016,3106579-EDU14280,"4,999.00",EDUFOCUS LTD.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,29-Mar-2016,3106721-2011728,990.00,LEISUREWORKS.
Children and Adult Services,Education,Transport,230007,Contract Hire,29-Mar-2016,3106740-297,640.00,MACS TAXIS DURHAM LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,29-Mar-2016,3106740-300,"1,056.00",MACS TAXIS DURHAM LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,29-Mar-2016,3106740-316,554.00,MACS TAXIS DURHAM LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,29-Mar-2016,3106740-317,985.00,MACS TAXIS DURHAM LTD.
Children and Adult Services,Education,Supplies and Services,352001,Conference Expenses,29-Mar-2016,3106764-NATE16004,545.00,MOSAIC EVENTS LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,29-Mar-2016,3106792-50064845,"1,200.00",NEW COLLEGE DURHAM.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,29-Mar-2016,3106819-248,"1,500.00",NYMAZ.
Children and Adult Services,Education,Supplies and Services,338091,Services,29-Mar-2016,3106884-SI-63,958.00,REDMAT LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,29-Mar-2016,3106921-DCATCHFEB16,"2,512.50",SEAHAM HOUSE DAY NURSERY.
Children and Adult Services,Education,Transport,230008,Contract Hire,29-Mar-2016,3106944-0000950299,"2,312.05",SRCL LTD.
Children and Adult Services,Head of Adults,Supplies and Services,324117,Provisions,29-Mar-2016,3106417-29-03/03/2016,950.40,ASHBARTON CATERING.
Children and Adult Services,Head of Adults,Supplies and Services,308011,Furniture,29-Mar-2016,3106560-REGENCYRANGE,722.00,DURHAM FINE FURNITURE.
Children and Adult Services,Head of Adults,Premises,106080,Centrally Controlled Rep and Maint,29-Mar-2016,3106656-7080531300,"3,915.70",HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384540,Miscellaneous Expenses,29-Mar-2016,3106429-371892,717.94,BAUER RADIO LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,308013,Furniture,29-Mar-2016,3106476-38342,"4,181.32",CARPETTIME LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,29-Mar-2016,3106932-1705,862.60,SIGNIS LTD.
Children and Adult Services,Planning & Service Strategy,Income,740299,Other Income,29-Mar-2016,3106936-CAS-03-2016-003,"3,507.96",SKILLS FOR CARE SOLUTIONS LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,29-Mar-2016,3107013-SIGN/00000154,"4,560.00",UNITE LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,29-Mar-2016,3107039-1095,"1,350.00",WELL HANDLED LTD.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,29-Mar-2016,3106436-0000022641,823.14,BETTAKLEEN LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,29-Mar-2016,3106640-DCC014,"24,966.00",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,29-Mar-2016,3106692-090,"3,663.00",JOHN ATKINSON.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384199,Miscellaneous Expenses,29-Mar-2016,3106522-100216,600.00,COUNTY COACHES.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,372009,Subscriptions,29-Mar-2016,3106547-E0028321,"6,445.00",DODS PARLIAMENTARY COMMUNICATIONS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106363-222438,"1,901.24",(PASS) PORTABLE APPLIANCE SAFETY SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106379-004782,"1,421.82",A HILL & SONS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,29-Mar-2016,3106380-001512,"1,533.00",A PARRY MOBILE WELDING & FABRICATION.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22761683,"1,570.99",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772813,"1,252.75",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772814,"1,252.75",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772815,"2,051.16",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772816,"1,013.73",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772817,"1,900.31",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772819,"12,700.52",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772820,"12,415.86",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772821,"2,016.43",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772822,"2,095.47",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22772823,"1,646.60",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22781675,"1,248.98",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22781676,"1,766.24",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22781677,"1,004.50",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22781679,"1,183.08",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22781680,983.14,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Mar-2016,3106393-22781681,"12,489.83",AGGREGATE INDUSTRIES UK LTD.
