﻿"Grants paid to Voluntary, Community and Social Enterprise organisations April 2023 to March 2024",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
10481,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,24/01/2024,April 2023-March 2024,Deaf Hill Ward Regeneration Partnership,N/A,February Fun,885
10482,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,24/01/2024,April 2023-March 2024,Rookhope Village Hall,N/A,Rookhope family fun day,545
10483,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,Aycliffe Amateur Boxing Club,N/A,AABC Holiday Boxing Boot Camp,"1,620.00"
10484,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,Learning a New Way,N/A,Medieval Adventures,596
10485,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,Trinity Methodist Church Spennymoor,N/A,Lights & Lunch : Tea & Tealights !,675
10486,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,Spennymoor Youth and Community Association,N/A,February Fun,"1,032.07"
10487,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,1st Chilton Scout Group,N/A,Come and Try,552
10488,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,NHS Harrogate & District Foundation Trust,N/A,NHS Growing Healthy Young People’s Project,509
10489,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,Mainsforth Amateur Boxing,N/A,Mainsforth Boxing Fun & Food,770
10490,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,South Stanley Partnership,N/A,Chocs away and mystical creatures,609
10491,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,Stanley Young People’s Club,N/A,FAB-in-FEB,"1,800.00"
10492,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,The Activity Den,N/A,High Five to Healthy Eating at the Den,482.21
10493,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,25/01/2024,April 2023-March 2024,ATOMS Education CIC,N/A,The Sound of Science,804
10494,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,26/01/2024,April 2023-March 2024,Creative Youth Opportunities CIC,N/A,February Trash to Treasure Challenge,825
10495,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,26/01/2024,April 2023-March 2024,Deaf Hill Ward Regeneration Partnership,N/A,Feb Fund,868.5
10496,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,26/01/2024,April 2023-March 2024,BOWBURN YOUTH PROJECT & DJ EVANS YOUTH CLUB.,N/A,Feb Half term,738
10497,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,26/01/2024,April 2023-March 2024,Fishburn Youth and Community Centre,N/A,Fishburn Youth Club,560
10498,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,26/01/2024,April 2023-March 2024,Groundwork North East,N/A,Eco Kids,892
10499,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,30/01/2024,April 2023-March 2024,Little Chefs Big Chefs,N/A,LCBC FEB FUN,"1,132.00"
10500,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,30/01/2024,April 2023-March 2024,STARS Community Learning CIC,N/A,"Eat Well, Think Smart, Keep Fit","2,179.00"
10501,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,30/01/2024,April 2023-March 2024,YMCA Teesdale,N/A,Shildon Youth Group – February Fun,530
10502,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,30/01/2024,April 2023-March 2024,YMCA Teesdale,N/A,February Fun at YMCA,574
10503,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,30/01/2024,April 2023-March 2024,"St Cuthbert’s Church, Etherley",N/A,St Cuthbert’s Church Half Term School Holidays February 2024,550
10504,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,30/01/2024,April 2023-March 2024,UTASS,N/A,UTASS fun in Feb,581
10505,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,31/01/2024,April 2023-March 2024,Heart on the Terrace – Holy Trinity Church (Murton),N/A,Art on the Terrace,523.81
10506,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,31/01/2024,April 2023-March 2024,Witton Gilbert Village Hall Association,N/A,Multi Sports Fun Day,500
10507,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,31/01/2024,April 2023-March 2024,Harbour Support Services,N/A,Healthy Opportunities for families – February Half Term 2024,500
10508,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,31/01/2024,April 2023-March 2024,Go the Distance CIC,N/A,Healthy Half Term Fun Club,"1,747.50"
10509,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,31/01/2024,April 2023-March 2024,MK Youth Sports CIC,N/A,February Half Term Durham,"1,108.50"
10510,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,31/01/2024,April 2023-March 2024,Cheesy Waffles Project,N/A,Half Term Fun,990
10511,Transformation & Partnerships,Holiday Activities with Food -DCC Half Terms Fund,31/01/2024,April 2023-March 2024,Durham Area Youth,N/A,DAY’s Feb Half Term,"2,935.50"
10512,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2023-March 2024,Sacriston Youth and Community Project,N/A,Easter Eggstravaganza,750
10513,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/03/2023,April 2023-March 2024,Creative Youth Opportunities CIC,N/A,"Have a Healthy, Happy Easter","1,241.50"
10514,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2023,April 2023-March 2024,Learning a New Way CIC,N/A,Outdoor Adventures,"1,494.00"
10515,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2023,April 2023-March 2024,Aycliffe Amateur Boxing Club,N/A,AABC Summer Fun and Food Boxing Fitness,"3,040.00"
10516,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2023,April 2023-March 2024,OASES,N/A,Natures Explorers,"1,761.30"
10517,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,Stomping Grounds,N/A,The best summer ever in Leadgate 2023,"7,978.00"
10518,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,Derwentside Trust,N/A,Glenroyd Summer of Fun,"3,600.00"
10519,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,Derwentside Detached Youth Project,N/A,food & fun for school holidays Moorside/The Grove,"1,447.26"
10520,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,Delves Lane Community Association Village Hall,N/A,Kids Club Summer 2023,"2,915.00"
10521,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,The Eden Miners Centre,N/A,Children & Young People Holiday Programmes,"8,884.00"
10522,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,Hamsterley and Low Westwood Community Association,N/A,Hamsterley Summer Youth Programme,"3,807.27"
10523,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,Consett Heart - Heritage & Arts Centre,N/A,Fun and Drama at the Heart,"3,150.00"
10524,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,Randoms Retreat,N/A,"Fun, Food and Furries","4,996.00"
10525,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,Grange Villa Community Enterprise,N/A,Children’s Holidays Activities at Grange Villa,"1,253.00"
10526,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Little Treasures Autism Charity,N/A,Summer Programme for Autistic children and Young people,775
10527,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Pelton Fell Community Partnership,N/A,The Youth Cafe,"10,650.00"
10528,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Ouston Community Association,N/A,Funtime Fridays,"2,275.50"
10529,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Community Fitness Chester-le-Street CIC,N/A,Food for Fitness,"3,240.00"
10530,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Fencehouses Community Centre,N/A,Fun and Food 2023,"1,980.00"
10531,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Bullion Community Resource Centre,N/A,Summer Fun at Bullion Hall,"2,475.00"
10532,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,26/06/2023,April 2023-March 2024,OASES,N/A,Nature Explorers,"3,332.60"
10533,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Pelton Community Centre,N/A,Summer Forest School,"1,521.12"
10534,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Durham Wildlife Trust,N/A,Summer Nature Scouts,"4,545.00"
10535,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/06/2023,April 2023-March 2024,Jack Drum Arts CIC,N/A,Going Green Arts & Craft Activities,"4,200.00"
10536,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/06/2023,April 2023-March 2024,ATOMS Education CIC,N/A,ATOMS presents Tow Law’s Got Talent,"2,650.00"
10537,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/06/2023,April 2023-March 2024,OASES,N/A,Nature Explorers,"4,477.85"
10538,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,Willington Open Door Methodist Church,N/A,Our Confident Community,"2,616.00"
10539,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,Tow Law Community Association,N/A,Summer Family Fun,"4,318.50"
10540,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,29/06/2023,April 2023-March 2024,Byers Green Village Hall Community,N/A,Byers Green Village Hall Summer Fun,"2,833.00"
10541,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,29/06/2023,April 2023-March 2024,Learning a New Way CIC,N/A,Outdoor Adventures,"1,590.00"
10542,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,29/06/2023,April 2023-March 2024,OASES,N/A,Nature Explorers,"3,272.60"
10543,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,29/06/2023,April 2023-March 2024,Spennymoor Boxing Academy,N/A,Summer Boxfit,575
10544,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,29/06/2023,April 2023-March 2024,St Pauls Centre Spennymoor,N/A,Summer Fun,"1,740.00"
10545,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/06/2023,April 2023-March 2024,Spennymoor Youth and Community Association,N/A,Fun and Food Summer ‘23,"1,139.00"
10546,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/06/2023,April 2023-March 2024,"Trinity Methodist Church, Spennymoor",N/A,Creative Cornflakes Along!,"1,740.00"
10547,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,29/06/2023,April 2023-March 2024,Pelton Community Association (Pelton Youth Project),N/A,Sensational Summer 2023,"3,649.83"
10548,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/06/2023,April 2023-March 2024,Citizen Songwriters CIC,N/A,The Railway Children Holiday Club,"4,321.06"
10549,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/06/2023,April 2023-March 2024,Deaf Hill Ward Regeneration Partnership,N/A,Witton Summer Fun,"4,953.50"
10550,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2023,April 2023-March 2024,Active 2 Learn,N/A,Bobby Robson Centre Activity Club,"13,935.17"
10551,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2023,April 2023-March 2024,Burnhope Community Centre,N/A,Summer Spectacular,708.28
10552,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2023,April 2023-March 2024,Learning a New Way CIC,N/A,Outdoor Adventures,"1,446.00"
10553,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2023,April 2023-March 2024,St Johns Hall Meadowfield,N/A,St John shall Summer Holiday 2023,"1,243.50"
10554,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2023,April 2023-March 2024,New Brancepeth parent and toddler group,N/A,Summer 2023 activities,"2,120.00"
10555,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2023,April 2023-March 2024,Natures Edge CIC,N/A,Smashing Summer,"2,525.00"
10556,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2023,April 2023-March 2024,Ushaw Historic House,N/A,Super Summer,"1,040.00"
10557,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2023,April 2023-March 2024,Friends of Langley Park Primary School,N/A,Summer Fun,"2,075.00"
10558,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Just for Women Centre CIC,N/A,Young girls summer activities,"1,920.00"
10559,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,OASES,N/A,Nature Explorers,"4,722.90"
10560,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Oxhill Youth Club,N/A,Summer Wellness Program,"3,677.50"
10561,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Quaking Houses Village Hall Association,N/A,SUMMER FUN 2023,"3,435.00"
10562,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,South Stanley Partnership,N/A,Stones and Roses,"4,174.24"
10563,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Stanley Young People’s Club,N/A,Summer of Fun,"9,587.00"
10564,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,The Activity Den,N/A,Summer Fun in the Sun,824
10565,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Wear Rivers Trust,N/A,Stanley Holiday Provision,"7,238.00"
10566,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Fishburn Youth and Community Centre,N/A,Youth Club Summer Activities,"2,848.65"
10567,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Bowburn Youth Club,N/A,Summer 2023,"2,723.00"
10568,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Spennymoor Youth and Community Association,N/A,Cassop Summer Fun and Food,"2,080.00"
10569,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Deaf Hill Ward Regeneration Partnership,N/A,Trimdon Station Summer Fun,"3,887.50"
10570,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,STARS Community Learning CIC,N/A,STARS Adventurers,"3,343.00"
10571,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Rose Cottage Community Hub CIC,N/A,Rose Cottage Kids Summer Programme,"2,590.00"
10572,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Woodhouse Close Church Community Centre,N/A,Woodhouse Summer Activities Programme,"6,094.50"
10573,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Shildon AFC,N/A,Shildon AFC CIC Summer Holiday Activities Programme,"1,880.00"
10574,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Wear Rivers Trust,N/A,Bishop Auckland Holiday Provision,"7,220.00"
10575,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Angel Trust Cookery School,N/A,Angel Trust Cooks with Books,"5,325.00"
10576,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,STARS Community Learning CIC,N/A,STARS Adventurers,"4,213.00"
10577,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Dene Valley Community Partnership,N/A,Summer Activities,630
10578,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Daisy Arts,N/A,Wild & Free,"7,356.00"
10579,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Shildon Alive,N/A,Summer Holiday Club,"2,845.45"
10580,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Auckland Youth and Community Centre,N/A,Summer 23 Fun and Food,"9,608.00"
10581,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,OASES,N/A,Nature Explorers,"3,352.60"
10582,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,03/07/2023,April 2023-March 2024,Little Chefs Big Chefs,N/A,LCBC Summer Holiday Activities,"5,485.00"
10583,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Influence Church,N/A,Summer Activities,"1,030.00"
10584,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Eldon Community Partnership,N/A,Eldon Summer activities,"1,340.00"
10585,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,STARS Community Learning CIC,N/A,STARS Adventurers,"3,953.00"
10586,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,The O’Hehir School of Irish Dance,N/A,OHID Summer Camp 2023,"2,546.15"
10587,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Cornerstones Centre for the Community,N/A,Make Lunch Chester-le-Street,"1,960.00"
10588,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Shotton Partnership 2000 Ltd,N/A,Summer of Fun,"10,858.00"
10589,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Wingate and District Community Association,N/A,Wingate Playscheme 2023,"5,133.60"
10590,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Haswell and District Mencap,N/A,Summer Fundays,"7,470.24"
10591,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Little House of Hope (Holy Trinity Church),N/A,Summer activity fun!,"2,663.50"
10592,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Dawdon Youth and Community Centre,N/A,Adventure Summer,"9,996.00"
10593,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Harbour Support Services,N/A,Healthy Opportunities for families Summer Programme,"5,175.00"
10594,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,STARS Community Learning CIC,N/A,STARS Adventurers,"3,953.00"
10595,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Easington Colliery Regeneration Partnership,N/A,Summer 2023,"10,365.00"
10596,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Parkside and District Community Association,N/A,Back to our roots Summer 2023,"2,734.00"
10597,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,Harrogate and District Foundation Trust NHS,N/A,Youth Practitioner Summer 2023,"1,150.55"
10598,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,OASES,N/A,Nature Explorers,"2,504.40"
10599,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,04/07/2023,April 2023-March 2024,East Durham College,N/A,Football Fun & Food For All!,"15,999.00"
10600,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,Wheatley Hill Community Association (Greenhills Centre),N/A,Out There Adventures,"3,194.00"
10601,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,Action for Station Town,N/A,Summer Action,"5,422.00"
10602,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,Creative Youth Opportunities CIC,N/A,CYO Summer,"14,562.48"
10603,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,The Hazelwell Centre,N/A,Summer Comeback 2023,"5,632.00"
10604,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,South Hetton and District Community Association ,N/A,Summer Holiday 2023,"3,650.00"
10605,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,Noo Noo’s Experiences CIC,N/A,Noo Noo’s Forest and Fun Adventures,"1,222.50"
10606,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,05/07/2023,April 2023-March 2024,The Pelaw View Centre (Bernicia Housing),N/A,The Pelaw View Centre,"1,002.50"
10607,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,06/07/2023,April 2023-March 2024,Noo Noo’s Experiences CIC,N/A,Noo Noo’s Forest and Food Adventures (St Johns),"1,080.00"
10608,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,06/07/2023,April 2023-March 2024,Noo Noo’s Experiences CIC,N/A,Noo Noo’s Forest and Fun Adventures (Haystax),"1,170.00"
10609,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,06/07/2023,April 2023-March 2024,Harbour Support Services,N/A,Healthy Opportunities for Families Summer Programme,"5,175.00"
10610,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,06/07/2023,April 2023-March 2024,Go The Distance CIC,N/A,Healthy Summer Holiday Club,"8,810.00"
10611,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,06/07/2023,April 2023-March 2024,Learning a New Way,N/A,Outdoor Adventures,"1,518.00"
10612,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,06/07/2023,April 2023-March 2024,MK Youth Sports CIC,N/A,MK Youth Sports,"3,057.60"
10613,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/07/2023,April 2023-March 2024,Laurel Avenue Community Association,N/A,Laurel United & The LAB Youth Groups Summer Provision,"5,867.64"
10614,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/07/2023,April 2023-March 2024,UTASS,N/A,Summer@UTASS,"3,500.00"
10615,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/07/2023,April 2023-March 2024,YMCA Teesdale ,N/A,Summer at YMCA,"3,249.00"
10616,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/07/2023,April 2023-March 2024,TCR Hub,N/A,TCR Summer Holiday Fun,"1,587.56"
10617,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/07/2023,April 2023-March 2024,The Bowes Museum,N/A,Magical Mondays,880
10618,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/07/2023,April 2023-March 2024,Ferryhill LADDER Centre,N/A,LADDER,"5,262.00"
10619,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/07/2023,April 2023-March 2024,Mainsforth Amateur Boxing Club,N/A,Summer Fun & Food Camp 2023,"1,900.00"
10620,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/07/2023,April 2023-March 2024,The Cornforth Partnership,N/A,Summer of Fun,"5,262.00"
10621,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/07/2023,April 2023-March 2024,1st Chilton Scout Group,N/A,Open to try session,699.93
10622,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,11/07/2023,April 2023-March 2024,OASES,N/A,Nature Explorers,"2,820.50"
10623,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/07/2023,April 2023-March 2024,MK Youth Sports,N/A,MK Youth Sports,"4,656.00"
10624,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,11/07/2023,April 2023-March 2024,Deaf Hill Ward Regeneration Partnership,N/A,Ferryhill Summer Fun,"4,055.00"
10625,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/07/2023,April 2023-March 2024,Willington Open Door Methodist Church,N/A,Our Confident Community,400
10626,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/07/2023,April 2023-March 2024,Tow Law Community Association,N/A,Trip to Gala Theatre to see Alice in Wonderland,525
10627,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/07/2023,April 2023-March 2024,Sunniside Community Association,N/A,Alice in Wonderland Summer Panto Trio,440
10628,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/11/2023,April 2023-March 2024,Byers Green Village Hall Community Association,N/A,Christmas Celebration for Children of the Village,"1,056.01"
10629,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/11/2023,April 2023-March 2024,Learning a New Way CIC,N/A,Holiday wellbeing,"1,310.00"
10630,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,27/11/2023,April 2023-March 2024,STARS Community Learning CIC,N/A,An Enchanted Experience,"2,546.00"
10631,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,23/11/2023,April 2023-March 2024,Oxhill Youth Club,N/A,A Magical Christmas,"1,940.00"
10632,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,23/11/2023,April 2023-March 2024,Stanley Young Peoples Club,N/A,Christmas 23,"4,405.00"
10633,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,23/11/2023,April 2023-March 2024,MK Youth Sports CIC,N/A,Christmas Holidays,"2,995.00"
10634,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,23/11/2023,April 2023-March 2024,Go The Distance CIC,N/A,Christmas time at GTD fun club,"1,637.00"
10635,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,23/11/2023,April 2023-March 2024,Harbour Support Services Support Services,N/A,Healthy Opportunities for families Christmas programme,690
10636,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,23/11/2023,April 2023-March 2024,Laurel Avenue Community Association,N/A,Enchanted Elf Trail,"1,260.35"
10637,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/11/2023,April 2023-March 2024,Ferryhill LADDER Centre,N/A,LADDER Christmas Cracker,"2,722.00"
10638,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/11/2023,April 2023-March 2024,Derwentside Trust,N/A,Glenroyd Grotto and Festive Fun,"2,250.00"
10639,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/11/2023,April 2023-March 2024,Randoms Retreat,N/A,Christmas Crackers,"2,963.00"
10640,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/11/2023,April 2023-March 2024,STARS Community Learning CIC,N/A,An Enchanted Experience,"1,899.00"
10641,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/11/2023,April 2023-March 2024,Lanchester Community Association,N/A,Kids Club,"1,250.00"
10642,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/11/2023,April 2023-March 2024,Learning a New Way CIC,N/A,Holiday Wellbeing,936
10643,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/11/2023,April 2023-March 2024,Natures Edge CIC,N/A,Xmas with a twist,"1,210.00"
