"Procurement Card Transactions  From Date : '01/10/2023' , To Date : '31/10/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.25.00 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Culture Sport and Tourism,054261,Consett Library,Supplies and Services,304252,Equipment and Materials,26-Oct-2023,000009206041750,HD SUNFLOWER LTD,5999,Equipment-repairsserviceinsurance,7.64,1.27,6.37
Regeneration Economy and Growth,Culture Sport and Tourism,011315,Wellbeing North,Supplies and Services,304259,Equipment and Materials,26-Oct-2023,000009206041754,AMZNMktplace,5999,Equipment-purchase and rental,30.00,0.00,30.00
Regeneration Economy and Growth,Culture Sport and Tourism,011215,Museums Heritage & Collections 011215,Supplies and Services,384199,Miscellaneous Expenses,26-Oct-2023,000009206041756,WWW COMPONENTSHOP CO U,5065,Other hired and contracted services,5.45,0.00,5.45
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,26-Oct-2023,000009206041758,sonible GmbH,5732,Equipment-purchase and rental,621.57,0.00,621.57
Regeneration Economy and Growth,Culture Sport and Tourism,054305,Murton Library,Supplies and Services,304252,Equipment and Materials,26-Oct-2023,000009206041764,AMZNMktplace,5999,Equipment-repairsserviceinsurance,16.55,0.00,16.55
Regeneration Economy and Growth,Culture Sport and Tourism,054307,Seaham Library 054307,Supplies and Services,304252,Equipment and Materials,26-Oct-2023,000009206041768,AMZNMktplace,5999,Equipment-repairsserviceinsurance,35.88,5.98,29.90
Regeneration Economy and Growth,Culture Sport and Tourism,054307,Seaham Library 054307,Supplies and Services,304252,Equipment and Materials,26-Oct-2023,000009206041768 - 1,AMZNMktplace,5999,Equipment-repairsserviceinsurance,16.57,,16.57
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,364340,Grants to Voluntary Organisations,26-Oct-2023,000009206041800,Trainline,4112,Contact expenses,127.67,0.00,127.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,26-Oct-2023,000009206041842,HOTCHOCOLATEBOMBES,5441,Activity expenses,34.97,0.00,34.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,26-Oct-2023,000009206041844,PRETTYLITTLETHING.COM,5691,Pocket money,48.99,0.00,48.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,26-Oct-2023,000009206041848,AMAZON 205-1770740-84,5399,Activity expenses,57.99,0.00,57.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,26-Oct-2023,000009206041852,AMZNMktplace,5999,Other consumables,7.32,1.22,6.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079581,Emotional Wellbeing Team,Supplies and Services,384999,Miscellaneous Expenses,26-Oct-2023,000009206041920,Amazon.co.uk H08UL4624,5969,Other expenses,28.61,4.77,23.84
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Oct-2023,000009206041964,SCREWFIX DIR LTD,5211,Direct materials,79.97,13.33,66.64
Dedicated Schools Grant BG0015,DSG Schools Block,703428,Evergreen - Pupil Premium,Supplies and Services,304259,Equipment and Materials,26-Oct-2023,000009206041976,AMZNMKTPLACE,5999,Equipment-purchase and rental,15.33,0.00,15.33
Dedicated Schools Grant BG0015,DSG Schools Block,703427,Evergreen - Whole School Curric,Supplies and Services,304259,Equipment and Materials,26-Oct-2023,000009206041978,AMZNMktplace,5999,Equipment-purchase and rental,34.77,5.80,28.97
Dedicated Schools Grant BG0015,DSG Schools Block,703428,Evergreen - Pupil Premium,Supplies and Services,304259,Equipment and Materials,26-Oct-2023,000009206041980,AMZNMktplace,5999,Equipment-purchase and rental,-4.99,0.00,-4.99
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206042020,HOME BARGAINS DURHAM 2,5399,Catering costs - provisions,10.51,0.00,10.51
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206042022,ICELAND,5411,Catering costs - provisions,9.00,0.00,9.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206042046,HERON FOODS,5411,Catering costs - provisions,12.00,0.00,12.00
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Supplies and Services,348037,Subsistence E348,26-Oct-2023,000009206042058,STARBUCKS,5814,Subsistence,8.03,0.00,8.03
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,26-Oct-2023,000009206042100,WWW.BEAMISH.ORG.UK,7991,Misc equipment tools and materials,24.00,0.00,24.00
Resources BK0010,HR & Employee Services,066890,Payroll & Employee Services,Supplies and Services,304403,Equipment and Materials,26-Oct-2023,000009206042112,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085700,Head of Early Help Inclusion & Vulnerable Children,Third Party Payments,430100,Rendered by Private Contractors,26-Oct-2023,000009206042118,WWW.LOCAL.GOV.UK,7399,Payments to sub-contractors,594.00,0.00,594.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206042120,HOME BARGAINS SPENNYMO,5399,Catering costs - provisions,35.88,0.00,35.88
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304259,Equipment and Materials,26-Oct-2023,000009206042182,DURHAM TEA ROOM,9399,Equipment-purchase and rental,4.95,0.00,4.95
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304259,Equipment and Materials,26-Oct-2023,000009206042186,DURHAM TEA ROOM,9399,Equipment-purchase and rental,4.95,0.00,4.95
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Oct-2023,000009206042194,SNOWBALLS RAILWAY ST L,5211,Direct materials,124.20,0.00,124.20
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Oct-2023,000009206042198,SCREWFIX DIR. LTD,5211,Direct materials,39.98,0.00,39.98
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206042204,ASDA STORES,5411,Catering costs - provisions,64.00,0.00,64.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206042210,SMYTHS TOYS,5399,Catering costs - provisions,367.85,0.00,367.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Oct-2023,000009206042298,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,98.95,0.00,98.95
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,384999,Miscellaneous Expenses,26-Oct-2023,000009206153978,ON A ROLL SANDWICH COM,5199,Other expenses,126.79,0.00,126.79
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206153984,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.74,0.00,28.74
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206154000,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,156.90,0.00,156.90
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,26-Oct-2023,000009206154006,ON A ROLL SANDWICH COM,5199,Other expenses,202.71,0.00,202.71
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206154012,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,125.91,0.00,125.91
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Oct-2023,000009206154016,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,53.00,0.00,53.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,26-Oct-2023,000011254220319,AMZNBUSINESS H03OE9614,5999,Hardship,28.73,0.00,28.73
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,26-Oct-2023,000011254220501,AMZNMKTPLACE,5999,Other consumables,14.99,2.50,12.49
Adult and Health Services,Head of Adults,051630,OP/PD Occupational Therapy 051630,Supplies and Services,304403,Equipment and Materials,26-Oct-2023,000011254220717,AMZNMKTPLACE,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254221409,Aramark Alton Towers,5811,Catering costs - provisions,28.90,0.00,28.90
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254221413,AT Coach House Confect,5811,Catering costs - provisions,12.95,0.00,12.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254222053,ALDI STORES,5411,Catering costs - provisions,22.33,0.00,22.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088132,Laurel Avenue Family Hub,Supplies and Services,384302,Miscellaneous Expenses,26-Oct-2023,000011254222177,AMZNMKTPLACE,5999,Activity expenses,59.96,0.00,59.96
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254306379,BESTWAY WHOLESALE,5300,Catering costs - provisions,142.26,23.71,118.55
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254306379 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,37.93,,37.93
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254306393,BESTWAY WHOLESALE,5300,Catering costs - provisions,189.78,31.63,158.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254306393 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,264.67,,264.67
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254306405,BESTWAY WHOLESALE,5300,Catering costs - provisions,33.24,5.54,27.70
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254306405 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,51.16,,51.16
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254306411,BESTWAY WHOLESALE,5300,Catering costs - provisions,225.90,37.65,188.25
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Oct-2023,000011254306411 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,191.11,,191.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,27-Oct-2023,000009206041364,AMZNMktplace,5999,Pocket money,7.50,1.25,6.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,27-Oct-2023,000009206041364 - 1,AMZNMktplace,5999,Pocket money,3.99,,3.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,27-Oct-2023,000009206041368,Nike GBP,5655,Pocket money,24.95,4.16,20.79
Neighbourhoods and Climate Change,Environmental Services,031264,North Pennines - Everything Changes,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000009206041434,AMZNBusiness H09NC46U4,5999,Equipment-purchase and rental,355.92,59.32,296.60
Neighbourhoods and Climate Change,Environmental Services,031264,North Pennines - Everything Changes,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000009206041434 - 1,AMZNBusiness H09NC46U4,5999,Equipment-purchase and rental,0.08,,0.08
Regeneration Economy and Growth,Corporate Property and Land,011003,FM-Civic Bldgs-County Hall Durham,Supplies and Services,384956,Miscellaneous Expenses,27-Oct-2023,000009211814554,TVLICENSING.CO.UK,7392,Licences,159.00,0.00,159.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,27-Oct-2023,000009211936514,BESTWAY WHOLESALE,5300,Catering costs - provisions,29.40,4.90,24.50
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,27-Oct-2023,000009211936514 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,13.57,,13.57
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,27-Oct-2023,000009211936520,BESTWAY WHOLESALE,5300,Catering costs - provisions,141.54,23.59,117.95
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,27-Oct-2023,000009211936520 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,83.57,,83.57
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Oct-2023,000009211936552,BESTWAY WHOLESALE,5300,Catering costs - provisions,22.92,3.82,19.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Oct-2023,000009211936552 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,178.27,,178.27
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,27-Oct-2023,000011254220227,LINKEDIN ADS 033823523,7311,Advertising other than for staff,60.56,0.00,60.56
Resources BK0010,Transactional & Customer Services,065180,Collections,Supplies and Services,338048,Services,27-Oct-2023,000011254220271,CCBCOFFICE,9222,Court costs 338048,108.00,0.00,108.00
Dedicated Schools Grant BG0015,DSG Schools Block,110022,The Woodlands 1100 - Team Teach,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254220283,BEANBAGBAZAAR,5712,Other consumables,179.96,29.99,149.97
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Oct-2023,000011254220299,Roadchef Durham,7011,Accommodation assistance,100.00,0.00,100.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Oct-2023,000011254220303,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,6.99,0.00,6.99
Children and Young Peoples Services,Head of Education and Skills,078436,Durham Works Area Action Partnrshp Chester le Street,Supplies and Services,364301,Grants to Voluntary Organisations,27-Oct-2023,000011254220323,WWW.INSTANTPRINT.C,7338,Hardship,20.66,3.44,17.22
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,108099,Service Repairs and Maintenance,27-Oct-2023,000011254220433,United Kingdom Health,8099,General repairs 108099,234.00,0.00,234.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,27-Oct-2023,000011254220483,FINDMYSHIFT,5817,Misc equipment tools and materials,459.00,0.00,459.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Oct-2023,000011254220525,SNOWBALLS RAILWAY ST L,5211,Direct materials,4.30,0.00,4.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254220557,AMZNMktplace,5999,Other consumables,10.10,1.68,8.42
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220571,LIDL GB DURHAM,5411,Catering costs - provisions,72.85,0.00,72.85
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,27-Oct-2023,000011254220593,HOTEL 52,7011,Conferencesseminars fees etc,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220623,TESCO STORES 2371,5411,Catering costs - provisions,118.58,0.00,118.58
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220711,WM MORRISONS STORE,5411,Catering costs - provisions,41.83,0.00,41.83
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,304999,Equipment and Materials,27-Oct-2023,000011254220737,WWW.ARGOS.CO.UK,5311,Misc equipment tools and materials,85.00,0.00,85.00
Adult and Health Services,Head of Adults,053810,Southfield Lodge Extra Care,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254220873,AMZNMKTPLACE,5999,Other consumables,32.40,5.40,27.00
Adult and Health Services,Head of Adults,053810,Southfield Lodge Extra Care,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254220873 - 1,AMZNMKTPLACE,5999,Other consumables,0.05,,0.05
Adult and Health Services,Head of Adults,053810,Southfield Lodge Extra Care,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254220875,AMZNMKTPLACE,5999,Other consumables,107.94,18.00,89.94
Adult and Health Services,Head of Adults,053810,Southfield Lodge Extra Care,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254220879,AMZNMKTPLACE,5999,Other consumables,31.50,5.25,26.25
Adult and Health Services,Head of Adults,053810,Southfield Lodge Extra Care,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254220879 - 1,AMZNMKTPLACE,5999,Other consumables,0.05,,0.05
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220889,TESCO STORES 2278,5411,Catering costs - provisions,102.22,0.00,102.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220907,TESCO STORES 2916,5411,Catering costs - provisions,17.87,0.00,17.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220913,TESCO STORES 2916,5411,Catering costs - provisions,3.75,0.00,3.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220917,TESCO STORES 2916,5411,Catering costs - provisions,3.80,0.00,3.80
Regeneration Economy and Growth,Business Durham,030690,Durham Dales Centre - Gift Shop,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254220927,GREETINGS C BY NT LTD,5947,Other consumables,287.14,0.00,287.14
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220933,774 026,5411,Catering costs - provisions,15.78,2.63,13.15
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254220933 - 1,774 026,5411,Catering costs - provisions,33.85,,33.85
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Oct-2023,000011254220939,eBay O 19-10706-67266,5311,Clothing uniforms and laundry,3.79,0.00,3.79
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254220941,TOWN HALL,9399,Equipment-purchase and rental,2.80,0.00,2.80
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254220945,TOWN HALL,9399,Equipment-purchase and rental,2.80,0.00,2.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,27-Oct-2023,000011254220989,Footasylum Limited,5651,Pocket money,90.98,0.00,90.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,27-Oct-2023,000011254220995,JD Sports Fashion PLC,5655,Pocket money,28.00,0.00,28.00
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,27-Oct-2023,000011254221007,LOCAL PARKING SECURITY,7523,Staff travelling,1.00,0.00,1.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254221027,Amazon Music,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254221029,Amazon Music,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254221035,Amazon Music,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254221039,Amazon Music,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254221043,Amazon Music,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254221047,Amazon Music,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Oct-2023,000011254221049,Amazon Music,5735,Equipment-purchase and rental,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254221055,TESCO STORES 6329,5411,Catering costs - provisions,117.40,0.00,117.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,27-Oct-2023,000011254221061,SPORTSDIRECT.COM,5655,Pocket money,19.98,3.33,16.65
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,27-Oct-2023,000011254221131,NPORS LTD,8211,Other expenses,120.00,20.00,100.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Oct-2023,000011254221159,Roadchef Durham,7011,Accommodation assistance,281.00,0.00,281.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,27-Oct-2023,000011254221207,SKIDDLE THEHORRORCARWA,7922,Other expenses,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254221223,AMZNMktplace,5999,Other consumables,36.98,0.00,36.98
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Oct-2023,000011254221231,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,43.95,0.00,43.95
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254221271,TESCO STORES 2371,5411,Catering costs - provisions,119.54,0.00,119.54
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,348037,Subsistence E348,27-Oct-2023,000011254221289,CRAGHEAD SOCIAL CLUB,5813,Subsistence,52.81,0.00,52.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254221295,CARDZONE,5947,Other consumables,1.99,0.00,1.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,384960,Miscellaneous Expenses,27-Oct-2023,000011254221299,FESTIVAL SHOP,5993,National and major functions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254221303,TESCO STORES 2916,5411,Catering costs - provisions,132.28,0.00,132.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Transport,235057,Public Transport,27-Oct-2023,000011254221305,DUNDAS CAR PARK,7523,Staff travelling,1.40,0.00,1.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304999,Equipment and Materials,27-Oct-2023,000011254221311,ME GROUP INTERNATIONAL,7395,Misc equipment tools and materials,9.00,0.00,9.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,27-Oct-2023,000011254221363,AMZNMktplace,5999,Other consumables,49.75,8.30,41.45
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254221371,HOME BARGAINS PETERLEE,5399,Catering costs - provisions,5.60,0.00,5.60
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,27-Oct-2023,000011254221375,LIDL GB,5411,Catering costs - provisions,5.27,0.00,5.27
Regeneration Economy and Growth,Economic Development,030735,Economic Development - Employability,Supplies and Services,308011,Furniture,27-Oct-2023,000011254221387,POSTURITE LTD,5719,Furniture repair and replacement,107.99,18.00,89.99
Regeneration Economy and Growth,Business Durham,030717,Business Services,Supplies and Services,304999,Equipment and Materials,27-Oct-2023,000011254221397,APPLE.COM/BILL,5818,Misc equipment tools and materials,0.99,0.00,0.99
