Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,20-Dec-16,5596105611 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,71.52,,71.52
Children and Young Peoples Services,Childrens Services,85341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,20-Dec-16,5596105659,ASDA SUPERSTORE,5411,Catering costs - provisions,21.69,0,21.69
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,20-Dec-16,5596105673,Amazon UK Marketplace,5942,Books-school library,44.16,0,44.16
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,304259,Equipment and Materials,20-Dec-16,5596105679,M and M Direct Ltd,5941,Equipment-purchase and rental,40.46,0,40.46
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,20-Dec-16,5596105683,SELECT,5691,Clothing uniforms and laundry,51.96,8.66,43.3
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,20-Dec-16,5596105685,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,87.99,0,87.99
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,304259,Equipment and Materials,20-Dec-16,5596105689,WWW.FOOTASYLUM.COM,5941,Equipment-purchase and rental,59.98,0,59.98
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,324117,Provisions,20-Dec-16,5596105697,TESCO STORES 6329,5411,Catering costs - provisions,317.51,0,317.51
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Dec-16,5596105707,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.3,0,62.3
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Dec-16,5596105713,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,37.62,0,37.62
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Dec-16,5596105717,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,28.19,0,28.19
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Dec-16,5596105725,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.51,0,25.51
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Dec-16,5596105727,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,15,0,15
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Dec-16,5596105729,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.92,0,60.92
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Dec-16,5596105735,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.46,0,20.46
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Third Party Payments,430100,Rendered by Private Contractors,20-Dec-16,5596105747,HSO IFIXIT GMBH,7399,Payments to sub-contractors,31.03,0,31.03
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,20-Dec-16,5596105759,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.41,0,42.41
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,20-Dec-16,5596105783,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,124.69,0,124.69
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,20-Dec-16,5596105785,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,68.58,0,68.58
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,20-Dec-16,5596105791,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,3.03,0,3.03
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,20-Dec-16,5596105795,BRAKE BROS LTD,5811,Catering costs - provisions,157.62,26.27,131.35
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,20-Dec-16,5596105795 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,66.15,,66.15
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,20-Dec-16,5596105809,EDS BEDS LTD,5712,Miscellaneous grants,104,0,104
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,20-Dec-16,5596105817,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150,0,150
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,384999,Miscellaneous Expenses,20-Dec-16,5596105821,WILKO RETAIL LIMIT,5722,Other expenses,53.8,0,53.8
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,20-Dec-16,5596105825,ASDA STORES,5411,Catering costs - provisions,152.42,0,152.42
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,20-Dec-16,5596105831,ASDA STORES,5411,Catering costs - provisions,24.24,0,24.24
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,20-Dec-16,5596105833,ASDA 4387,5411,Miscellaneous grants,34.91,0,34.91
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,20-Dec-16,5596105839,WM MORRISON 040,5411,Catering costs - provisions,5.05,0,5.05
Children and Young Peoples Services,Childrens Services,85552,Services for Disabled Children,Supplies and Services,384199,Miscellaneous Expenses,20-Dec-16,5596105851,GOWRINGS MOBILITY,5511,Other hired and contracted services,"4,589.40",0,4589.4
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,20-Dec-16,5596105873,J M RAINE,5399,Catering costs - provisions,67.6,11.27,56.33
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,20-Dec-16,5596105891,TESCO STORES 2371,5411,Catering costs - provisions,142.72,0,142.72
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,20-Dec-16,5596105907,TESCO - Seller_IST_1_2,5999,Other consumables,134.99,0,134.99
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,20-Dec-16,5596105913,TESCO DIRECT,5999,Other consumables,141.95,0,141.95
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,20-Dec-16,5596105919,Amazon UK Marketplace,5942,Stationery,41.76,0,41.76
Transformation and Partnerships,Policy & Communications Division,60270,Corporate News,Supplies and Services,372009,Subscriptions,20-Dec-16,5596105925,HOOTSUITE MEDIA INC.,7399,Subscriptions,5.83,0,5.83
Regeneration and Local Services,Projects and Business services,10832,Business Support,Supplies and Services,340001,Postages,20-Dec-16,5596105929,ROYAL MAIL FEES,9402,Postages,175,0,175
Children and Young Peoples Services,Childrens Services,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,332047,Printing Stationery and Gen Off Exps,20-Dec-16,5596105935,SUNDERLAND CC,9399,Stationery,-10,0,-10
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,20-Dec-16,5596105975,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.17,0,10.17
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,20-Dec-16,5596105985,BT BILL PAYMENT 2,4812,Telephones general-all costs,84.72,14.12,70.6
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,20-Dec-16,5596105991,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,20-Dec-16,5596105995,BT BILL PAYMENT 2,4812,Telephones general-all costs,15.3,2.55,12.75
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,20-Dec-16,5596105999,BT BILL PAYMENT 2,4812,Telephones general-all costs,67.8,11.3,56.5
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,20-Dec-16,5596106001,BT BILL PAYMENT 2,4812,Telephones general-all costs,84.72,14.12,70.6
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,20-Dec-16,5596106005,BT BILL PAYMENT 2,4812,Telephones general-all costs,90.28,15.05,75.23
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,20-Dec-16,5596106011,BT BILL PAYMENT 2,4812,Telephones general-all costs,20.23,3.37,16.86
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,20-Dec-16,5596106013,BT BILL PAYMENT 2,4812,Telephones general-all costs,62.97,10.5,52.47
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Dec-16,5596106029,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,66.85,0,66.85
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Dec-16,5596106037,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,65.71,0,65.71
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Dec-16,5596106045,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,65.44,0,65.44
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Dec-16,5596106049,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,64.72,0,64.72
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Dec-16,5596106051,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,52.08,0,52.08
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Dec-16,5596106057,BRAKE BROS LTD,5811,Catering costs - provisions,49.36,0,49.36
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Dec-16,5596106059,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-65.71,0,-65.71
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,20-Dec-16,5596106071,GUSTHARTS CHAINSAW CTR,7699,Misc equipment tools and materials,130.56,21.76,108.8
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,20-Dec-16,5596106097,ASDA HOME SHOPPING,5411,Catering costs - provisions,200.6,0,200.6
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,20-Dec-16,5596106103,ASDA HOME SHOPPING,5411,Catering costs - provisions,-2.08,0,-2.08
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,20-Dec-16,5596106109,ONE STOP 2969,5411,Catering costs - provisions,27.5,0,27.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,312011,Newspapers Books and Periodicals,20-Dec-16,5596106135,Amazon EU,5969,Books-school library,306.99,0,306.99
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304403,Equipment and Materials,20-Dec-16,5596106137,AMAZON UK RETAIL AMAZO,5999,Other consumables,306.99,0,306.99
Adult and Health Services,Head of Adults,51602,OP/PD Derwentside,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-16,5596106163,TRAVELODGE,3615,Accommodation assistance,152.35,0,152.35
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,20-Dec-16,5596106169,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.8,0,43.8
Children and Young Peoples Services,Childrens Services,85341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence,20-Dec-16,5599504157,CHIQUITO 2056,5812,Subsistence,30.8,0,30.8
Transformation and Partnerships,Policy & Communications Division,60700,Civil Contingencies Unit,Supplies and Services,304335,Equipment and Materials,20-Dec-16,5599504349,AMAZON UK RETAIL AMAZO,5999,ICT supplies etc,26.7,4.45,22.25
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Transport,235057,Public Transport,20-Dec-16,5599504465,WWW.SIMPLYGO.COM,4131,Staff travelling,15.5,0,15.5
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,20-Dec-16,5602993383,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,20.44,3.41,17.03
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,20-Dec-16,5630613095,WWW.ARCO.CO.UK,5085,Direct materials,11.66,1.94,9.72
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Third Party Payments,430100,Rendered by Private Contractors,21-Dec-16,5596105751,HSO IFIXIT GMBH,7399,Payments to sub-contractors,0.85,0,0.85
Transformation and Partnerships,Policy & Communications Division,60270,Corporate News,Supplies and Services,372009,Subscriptions,21-Dec-16,5596105939,HOOTSUITE MEDIA INC.,7399,Subscriptions,0.16,0,0.16
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,21-Dec-16,5599504015,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,32.05,0,32.05
Resources,Financial Services,65180,Collections,Income,720130,Fees and Charges,21-Dec-16,5599504019,HMCOURT-SERVICES.G,9222,Fees-legal,110,0,110
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,21-Dec-16,5599504033,G BOLAM FOODS,5499,Catering costs - provisions,134.95,0,134.95
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,21-Dec-16,5599504039,HORNS GARDEN CENTR,5261,Equipment-purchase and rental,22.5,0,22.5
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,21-Dec-16,5599504043,SCREWFIX,5211,Equipment-purchase and rental,14.99,2.5,12.49
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,21-Dec-16,5599504061,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0,9.25
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,21-Dec-16,5599504069,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,110.44,0,110.44
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,21-Dec-16,5599504077,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,21-Dec-16,5599504083,WEB NETWORKSOLUTIONS,5968,Subscriptions,365.82,60.97,304.85
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,21-Dec-16,5599504083 - 1,WEB NETWORKSOLUTIONS,5968,Subscriptions,56.98,,56.98
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,21-Dec-16,5599504085,WEB NETWORKSOLUTIONS,5968,Subscriptions,73.14,12.19,60.95
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,21-Dec-16,5599504085 - 1,WEB NETWORKSOLUTIONS,5968,Subscriptions,11.42,,11.42
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,21-Dec-16,5599504111,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,18.19,0,18.19
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,336005,Advertising,21-Dec-16,5599504117,FACEBK BFPQXAA9Y2,7311,Advertising other than for staff,0.73,0,0.73
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,336005,Advertising,21-Dec-16,5599504121,FACEBK 4F5ELBNSF2,7311,Advertising other than for staff,50,0,50
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,336005,Advertising,21-Dec-16,5599504125,FACEBK 8FPQXAA9Y2,7311,Advertising other than for staff,99.41,0,99.41
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,21-Dec-16,5599504129,CAMPAIGNMONITOR,7399,Payments to sub-contractors,397.04,0,397.04
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,21-Dec-16,5599504133,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,0.6,0,0.6
Regeneration and Local Services,Culture & Sport,11221,Locality 1 Team Management,Supplies and Services,324117,Provisions,21-Dec-16,5599504153,W M MORRISONS,5411,Catering costs - provisions,100,0,100
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,21-Dec-16,5599504167,AVIOS MOTO,8999,National and major functions,80.1,0,80.1
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,21-Dec-16,5599504191,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,87.05,0,87.05
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,21-Dec-16,5599504197,Amazon UK Marketplace,5942,Books-school library,26.99,0,26.99
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,21-Dec-16,5599504199,Amazon UK Marketplace,5942,Books-school library,27.12,0,27.12
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,21-Dec-16,5599504203,Amazon UK Marketplace,5942,Books-school library,36.99,0,36.99
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,21-Dec-16,5599504213,GRALANDS WOODWORK SUPP,5251,Books-school library,14.99,0,14.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Dec-16,5599504219,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.69,0,17.69
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Dec-16,5599504221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.5,0,15.5
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Dec-16,5599504227,BRAKE BROS LTD,5811,Catering costs - provisions,364.86,60.81,304.05
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Dec-16,5599504227 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,224.81,,224.81
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Dec-16,5599504241,BRAKE BROS LTD,5811,Catering costs - provisions,42.06,7.01,35.05
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Dec-16,5599504241 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,89.36,,89.36
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304259,Equipment and Materials,21-Dec-16,5599504247,PAYPAL PRO TECH,5732,Equipment-purchase and rental,17.43,0,17.43
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,21-Dec-16,5599504251,BRAKE BROS LTD,5811,Catering costs - provisions,240.23,0,240.23
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,21-Dec-16,5599504263,BRAKE BROS LTD,5811,Catering costs - provisions,137.28,22.88,114.4
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,21-Dec-16,5599504263 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,61.65,,61.65
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,21-Dec-16,5599504275,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.73,0,40.73
Regeneration and Local Services,Economic Development and Housing,30671,Business Space,Supplies and Services,304259,Equipment and Materials,21-Dec-16,5599504283,CURRYS ONLINE,5732,Equipment-purchase and rental,108.99,18.17,90.82
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,21-Dec-16,5599504287,ASDA STORES,5411,Miscellaneous grants,58,0,58
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304649,Equipment and Materials,21-Dec-16,5599504293,Amazon UK Marketplace,5942,Toys,12.55,0,12.55
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304649,Equipment and Materials,21-Dec-16,5599504295,Amazon UK Marketplace,5942,Toys,81,0,81
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304649,Equipment and Materials,21-Dec-16,5599504299,Amazon UK Marketplace,5942,Toys,180.14,0,180.14
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,384999,Miscellaneous Expenses,21-Dec-16,5599504301,IMAGIDO,5970,Other expenses,25.43,0,25.43
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304649,Equipment and Materials,21-Dec-16,5599504305,Amazon UK Marketplace,5942,Toys,120.88,0,120.88
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304649,Equipment and Materials,21-Dec-16,5599504309,Amazon EU,5969,Toys,220.83,0,220.83
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,21-Dec-16,5599504319,TESCO STORES 2371,5411,Catering costs - provisions,-6.35,0,-6.35
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,21-Dec-16,5599504323,ALDI,5411,Catering costs - provisions,69.82,0,69.82
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,21-Dec-16,5599504329,ARGOS LTD,5310,Clothing uniforms and laundry,29.99,0,29.99
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,21-Dec-16,5599504333,TESCO STORES 2371,5411,Catering costs - provisions,45.12,0,45.12
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,21-Dec-16,5599504335,B & M RETAIL,5310,Clothing uniforms and laundry,36.32,0,36.32
Dedicated Schools Grant,Dedicated Schools Grant,77100,Special Equipment/Access Technology,Supplies and Services,384999,Miscellaneous Expenses,21-Dec-16,5599504343,APPLE ONLINE STORE GBP,5732,Other expenses,300,0,300
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,21-Dec-16,5599504367,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,464.04,0,464.04
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,21-Dec-16,5599504383,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.47,0,44.47
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Dec-16,5599504387,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.25,0,39.25
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Dec-16,5599504391,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.45,0,13.45
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Dec-16,5599504395,BRAKE BROS LTD,5811,Catering costs - provisions,70.14,11.69,58.45
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Dec-16,5599504395 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,68.72,,68.72
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,21-Dec-16,5599504461,TESCO STORES 6329,5411,Catering costs - provisions,8.05,0,8.05
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,21-Dec-16,5599504471,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.43,0,22.43
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,304259,Equipment and Materials,21-Dec-16,5599504479,SUNDERLAND CC,9399,Equipment-purchase and rental,60,0,60
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,304259,Equipment and Materials,21-Dec-16,5599504481,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,210.6,0,210.6
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,21-Dec-16,5602993241,H & M ONLINE,5691,Clothing uniforms and laundry,41.96,0,41.96
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,21-Dec-16,5602993249,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,8.98,0,8.98
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304649,Equipment and Materials,21-Dec-16,5602993373,AMAZON UK RETAIL AMAZO,5999,Toys,288.05,0,288.05
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,21-Dec-16,5602993405,AMAZON UK RETAIL AMAZO,5999,Other consumables,23.82,0,23.82
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,22-Dec-16,5599504091,WEB NETWORKSOLUTIONS,5968,Subscriptions,11.63,0,11.63
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,22-Dec-16,5599504093,WEB NETWORKSOLUTIONS,5968,Subscriptions,2.33,0,2.33
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,22-Dec-16,5599504137,CAMPAIGNMONITOR,7399,Payments to sub-contractors,10.92,0,10.92
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,22-Dec-16,5602993203,TESCO STORES 2278,5411,Catering costs - provisions,13.65,0,13.65
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,22-Dec-16,5602993211,TESCO STORES 2278,5411,Catering costs - provisions,90.64,0,90.64
