Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Direct Services,Fleet - Chilton Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),652.50,0.00,652.50
Neighbourhood Services,Direct Services,Fleet - Morrison Busty Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),652.50,0.00,652.50
Neighbourhood Services,Direct Services,Fleet - Chilton Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),112.50,0.00,112.50
Neighbourhood Services,Direct Services,Fleet - Morrison Busty Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhood Services,Direct Services,Fleet - Chilton Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,Fleet - Morrison Busty Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),652.50,0.00,652.50
Neighbourhood Services,Direct Services,Fleet - Chilton Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),652.50,0.00,652.50
Neighbourhood Services,Direct Services,Fleet - Chilton Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Transport,Running Costs of Vehicles,23-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),652.50,0.00,652.50
Neighbourhood Services,Culture & Sport,Killhope Lead Mining Centre - LLC,Supplies and Services,Postages,23-May-2016,WWW.ROYALMAIL.COM,Postages,225.00,0.00,225.00
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Supplies and Services,Grants to Voluntary Organisations,23-May-2016,DAVENTRY HOTEL,Accommodation assistance,87.00,14.50,72.50
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,23-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,EU Referendum,Supplies and Services,Advertising,23-May-2016,FACEBOOK RNFNR8J4B2,Advertising other than for staff,601.05,0.00,601.05
Resources,Financial Services,Collections,Supplies and Services,Services,23-May-2016,HMCOURTS-SERVICE.G,Court Costs,225.00,0.00,225.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,23-May-2016,BRAMBLES FOODS LTD,Catering costs - provisions,104.45,0.00,104.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,23-May-2016,BRAMBLES FOODS LTD,Catering costs - provisions,75.78,0.00,75.78
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,23-May-2016,JG PAXTON & SONS LTD,Direct materials,290.06,48.34,241.72
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,23-May-2016,JG PAXTON & SONS LTD,Direct materials,21.60,3.60,18.00
Regeneration & Economic Development,Economic Development and Housing,Durham Employment & Skills - General,Supplies and Services,Postages,23-May-2016,POST OFFICE COUNTER,Postages,12.80,0.00,12.80
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,23-May-2016,W M MORRISONS,Catering costs - provisions,16.74,0.00,16.74
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Provisions,23-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,54.02,0.00,54.02
Children and Adult Services,Childrens Services,Ferryhill and Newton Aycliffe Locality,Supplies and Services,Provisions,23-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,-1.00,0.00,-1.00
Children and Adult Services,Childrens Services,Ferryhill and Newton Aycliffe Locality,Supplies and Services,Provisions,23-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,-0.19,0.00,-0.19
Resources,Financial Services,Purchasing,Supplies and Services,Newspapers Books and Periodicals,23-May-2016,Amazon UK Marketplace,Books-school library,14.99,0.00,14.99
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Printing Stationery and Gen Off Exps,23-May-2016,Amazon UK Marketplace,Stationery,15.48,0.00,15.48
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Printing Stationery and Gen Off Exps,23-May-2016,Amazon UK Marketplace,Stationery,15.97,0.00,15.97
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Printing Stationery and Gen Off Exps,23-May-2016,Amazon UK Marketplace,Stationery,34.29,0.00,34.29
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,23-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,24.29,0.00,24.29
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,23-May-2016,BRAKE BROS LTD,Catering costs - provisions,79.20,0.00,79.20
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,23-May-2016,BRAKE BROS LTD,Catering costs - provisions,-2.66,0.00,-2.66
Assistant Chief Executive,Policy & Communications Division,Corporate Policy,Supplies and Services,Equipment and Materials,23-May-2016,WILKO DURHAM 426,Equipment-purchase and rental,-12.00,0.00,-12.00
Children and Adult Services,Education,Inspection-HQ,Employees,Recruitment Instruction and Training,23-May-2016,PREMIER INN,Training-all costs,-95.99,0.00,-95.99
Resources,Internal Audit and Insurance,Internal Audit,Supplies and Services,Grants to Voluntary Organisations,23-May-2016,SCARMAN,Accommodation assistance,118.00,19.67,98.33
Children and Adult Services,Head of Adults,Sensory Support - County Wide,Supplies and Services,Equipment and Materials,23-May-2016,DRI VMware,ICT supplies etc,51.04,0.00,51.04
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Third Party Payments,Rendered by Private Contractors,24-May-2016,MAILCHIMP,Payments to sub-contractors,1.42,0.00,1.42
Resources,Financial Services,Purchasing,Supplies and Services,Newspapers Books and Periodicals,24-May-2016,Amazon EU,Books-school library,5.82,0.00,5.82
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Equipment and Materials,24-May-2016,TESCO DIRECT,Other consumables,147.95,0.00,147.95
Children and Adult Services,Education,School Admissions and Transport,Supplies and Services,Postages,24-May-2016,WWW.ROYALMAIL.COM,Postages,238.00,0.00,238.00
Children and Adult Services,Head of Adults,Spennymoor Pathways,Supplies and Services,Miscellaneous Expenses,24-May-2016,ASDA 4387,Other expenses,18.95,0.00,18.95
Children and Adult Services,Head of Adults,Spennymoor Pathways,Supplies and Services,Miscellaneous Expenses,24-May-2016,ARGOS RETAIL GROUP,Other expenses,48.00,0.00,48.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Miscellaneous Expenses,24-May-2016,VIVANTAGE,Other expenses,55.96,9.33,46.63
Children and Adult Services,Planning & Service Strategy,Comm Marketing and Information,Supplies and Services,Printing Stationery and Gen Off Exps,24-May-2016,WWW.RYMAN.CO.UK,Stationery,57.99,9.67,48.32
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,85.21,0.00,85.21
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.58,0.00,6.58
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,20.34,0.00,20.34
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,24-May-2016,BRAKE BROS LTD,Catering costs - provisions,85.98,14.33,71.65
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,24-May-2016,BRAKE BROS LTD,Catering costs - provisions,162.57,,162.57
Neighbourhood Services,Culture & Sport,Locality 3 Team Management,Supplies and Services,Provisions,24-May-2016,ASDA SUPERSTORE,Catering costs - provisions,12.06,0.00,12.06
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,24-May-2016,TESCO STORES 6329,Catering costs - provisions,208.60,0.00,208.60
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,24-May-2016,TESCO STORES 6329,Catering costs - provisions,11.48,0.00,11.48
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Premises,Repairs to Grounds,24-May-2016,TESCO STORES 6329,General maintenance,6.50,0.00,6.50
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Equipment and Materials,24-May-2016,DURHAM CATHEDRAL,Other consumables,13.50,0.00,13.50
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Miscellaneous Expenses,24-May-2016,Amazon UK Marketplace,Other expenses,5.40,0.00,5.40
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,24-May-2016,PAYPAL SUPER-SHOP.COM,Clothing uniforms and laundry,80.00,0.00,80.00
Children and Adult Services,Childrens Services,Secure Education,Supplies and Services,Equipment and Materials,24-May-2016,PISWAGCOLIM,ICT supplies etc,93.00,0.00,93.00
Children and Adult Services,Childrens Services,Secure Education,Supplies and Services,Computers and Communications,24-May-2016,THEPIHUT,Computer hardware,144.50,0.00,144.50
Children and Adult Services,Childrens Services,Secure Education,Supplies and Services,Computers and Communications,24-May-2016,PIMORONI,Computer hardware,348.97,58.16,290.81
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Furniture,24-May-2016,ARGOS RETAIL GROUP,Furniture repair and replacement,89.97,0.00,89.97
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,24-May-2016,WWW.TOPSHOP.COM,Clothing uniforms and laundry,62.00,0.00,62.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Equipment and Materials,24-May-2016,TESCO DIRECT,Equipment-purchase and rental,40.00,0.00,40.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,40.52,0.00,40.52
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,16.17,0.00,16.17
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,68.76,0.00,68.76
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,17.27,0.00,17.27
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,11.12,0.00,11.12
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.87,0.00,6.87
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.14,0.00,6.14
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,BRAKE BROS LTD,Catering costs - provisions,513.12,85.52,427.60
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,BRAKE BROS LTD,Catering costs - provisions,21.62,,21.62
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-May-2016,BRAKE BROS LTD,Catering costs - provisions,-32.40,0.00,-32.40
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,24-May-2016,Amazon UK Marketplace,Books-school library,8.99,0.00,8.99
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,24-May-2016,Amazon UK Marketplace,Books-school library,12.48,0.00,12.48
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Equipment and Materials,24-May-2016,WWW.CKB.UK.COM,Other consumables,24.50,4.08,20.42
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Printing Stationery and Gen Off Exps,24-May-2016,RYMAN,Stationery,32.98,5.50,27.48
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,24-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,85.01,0.00,85.01
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,24-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,60.35,0.00,60.35
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,24-May-2016,BRAKE BROS LTD,Catering costs - provisions,10.80,1.80,9.00
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,24-May-2016,BRAKE BROS LTD,Catering costs - provisions,215.10,,215.10
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Clothing Uniforms and Laundry,24-May-2016,STORE TWENTY ONE 0058,Clothing uniforms and laundry,24.80,0.00,24.80
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Equipment and Materials,24-May-2016,WILKO RETAIL LIMIT,Equipment-purchase and rental,72.16,0.00,72.16
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Clothing Uniforms and Laundry,24-May-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,203.94,0.00,203.94
Children and Adult Services,Education,EYDCP-Sustainability EDS,Supplies and Services,Newspapers Books and Periodicals,24-May-2016,Amazon UK Marketplace,Newspapers books and periodicals,5.44,0.00,5.44
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,24-May-2016,AYCLIFFE DECORATIV,Equipment-purchase and rental,20.00,3.33,16.67
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Contract Hire,24-May-2016,WWW.SIMPLYGO.COM,Pupils-transport to play fields etc,6.30,0.00,6.30
Neighbourhood Services,Direct Services,Fleet - Morrison Busty Fleet,Transport,Running Costs of Vehicles,24-May-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhood Services,Direct Services,R&R - South Refuse Collection,Supplies and Services,Telephones,24-May-2016,Amazon UK Marketplace,Telephones general-all costs,88.29,0.00,88.29
Resources,Legal & Democratic Services,Litigation Solicitors,Supplies and Services,Services,24-May-2016,DISCLOSURE SCOT,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Assistant Chief Executive,Policy & Communications Division,Riep - Modern ways of working,Supplies and Services,Newspapers Books and Periodicals,24-May-2016,BRITISH STANDARDS,Newspapers books and periodicals,90.00,0.00,90.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,24-May-2016,BESCOL,Other consumables,36.00,6.00,30.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,24-May-2016,BESCOL,Other consumables,16.39,2.73,13.66
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,24-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,18.17,0.00,18.17
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,24-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,55.05,0.00,55.05
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,24-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,51.71,0.00,51.71
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,24-May-2016,BRAKE BROS LTD,Catering costs - provisions,58.08,0.00,58.08
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Provisions,24-May-2016,TESCO STORES 2371,Catering costs - provisions,37.27,0.00,37.27
Children and Adult Services,Childrens Services,Barnard Castle 0 - 5,Supplies and Services,Equipment and Materials,24-May-2016,BAKER ROSS,Other consumables,51.84,0.00,51.84
Resources,Financial Services,Finance - Post Entry Training,Employees,Recruitment Instruction and Training,24-May-2016,WWW.CIPS.ORG,Training-all costs,97.92,0.00,97.92
Children and Adult Services,Head of Adults,OP/PD Durham & CLS,Employees,Recruitment Instruction and Training,24-May-2016,WWW.GOV.UK,Training-all costs,70.00,0.00,70.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,24-May-2016,gethelabel.com,Clothing uniforms and laundry,93.94,0.00,93.94
Children and Adult Services,Head of Adults,Sensory Support - County Wide,Supplies and Services,Equipment and Materials,25-May-2016,DRI VMware,ICT supplies etc,1.40,0.00,1.40
Regeneration & Economic Development,Economic Development and Housing,Business Services General,Supplies and Services,Conference Expenses,25-May-2016,EB DOING BUSINESS IN,Conferencesseminars fees etc,60.00,0.00,60.00
Regeneration & Economic Development,Economic Development and Housing,Syrian Refugee Humanitarian Support,Supplies and Services,Newspapers Books and Periodicals,25-May-2016,Amazon EU,Newspapers books and periodicals,57.96,0.00,57.96
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,25-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,161.75,0.00,161.75
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,25-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,25-May-2016,BRAKE BROS LTD,Catering costs - provisions,377.44,0.00,377.44
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Bowlees,Supplies and Services,Equipment and Materials,25-May-2016,WWW.LIGHTBULBS-DIRECT.,Direct materials,7.85,1.31,6.54
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Equipment and Materials,25-May-2016,GOOGLE ADWS2420292471,Misc equipment tools and materials,81.85,0.00,81.85
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,25-May-2016,BESCOL,Other consumables,10.33,1.72,8.61
Children and Adult Services,Childrens Services,Lumley,Supplies and Services,Equipment and Materials,25-May-2016,Amazon UK Marketplace,Equipment-purchase and rental,119.88,0.00,119.88
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,25-May-2016,TESCO STORES 6329,Catering costs - provisions,94.37,0.00,94.37
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,25-May-2016,FLANNELSFASHION.,Clothing uniforms and laundry,-115.00,0.00,-115.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,25-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,47.65,0.00,47.65
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,25-May-2016,BRAKE BROS LTD,Catering costs - provisions,41.22,6.87,34.35
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,25-May-2016,BRAKE BROS LTD,Catering costs - provisions,93.12,,93.12
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,25-May-2016,BRAKE BROS LTD,Catering costs - provisions,-1.05,0.00,-1.05
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,25-May-2016,Amazon UK Marketplace,Books-school library,8.98,0.00,8.98
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,25-May-2016,Amazon UK Marketplace,Books-school library,14.52,0.00,14.52
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,25-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,34.65,0.00,34.65
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,25-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.96,0.00,6.96
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Clothing Uniforms and Laundry,25-May-2016,BEALES DEPARTMENT ST,Clothing uniforms and laundry,7.50,0.00,7.50
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Equipment and Materials,25-May-2016,B & Q 1120,Equipment-purchase and rental,5.78,0.00,5.78
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,25-May-2016,ASDA STORES,Catering costs - provisions,1.90,0.00,1.90
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Equipment and Materials,25-May-2016,WWW.DIGGERLAND.COM,Misc equipment tools and materials,167.88,0.00,167.88
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Equipment and Materials,25-May-2016,Amazon UK Marketplace,Other consumables,15.94,0.00,15.94
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,25-May-2016,SCREWFIX,Equipment-purchase and rental,72.78,12.13,60.65
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Transport,Running Costs of Vehicles,25-May-2016,SNOWBALLS (RAILWAY,Vehicle running expenses,167.67,27.95,139.72
Children and Adult Services,Childrens Services,Seaham Childrens Centre,Supplies and Services,Provisions,25-May-2016,GREGGS - S1736,Catering costs - provisions,30.00,0.00,30.00
Resources,I.C.T. Services,ICT Telephony Recharges,Supplies and Services,Telephones,25-May-2016,Amazon UK Marketplace,Telephones general-all costs,158.40,0.00,158.40
Resources,Legal & Democratic Services,EU Referendum,Supplies and Services,Advertising,25-May-2016,FACEBOOK BH8MR865B2,Advertising other than for staff,600.22,0.00,600.22
Resources,Legal & Democratic Services,Coroner County Durham & Darlington,Supplies and Services,Newspapers Books and Periodicals,25-May-2016,PAYPAL INQUEST,Newspapers books and periodicals,100.00,0.00,100.00
Children and Adult Services,Childrens Services,CDYOS - Support,Supplies and Services,Equipment and Materials,25-May-2016,B&Q DIRECT,Equipment-purchase and rental,140.00,0.00,140.00
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,25-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,18.39,0.00,18.39
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,25-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.45,0.00,13.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,25-May-2016,BRAKE BROS LTD,Catering costs - provisions,45.42,7.57,37.85
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,25-May-2016,BRAKE BROS LTD,Catering costs - provisions,72.82,,72.82
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,25-May-2016,B & Q 1343,Equipment-purchase and rental,32.00,5.33,26.67
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Newspapers Books and Periodicals,25-May-2016,WATERSTONES,Books-school library,34.00,0.00,34.00
Resources,Financial Services,Purchasing,Supplies and Services,Computers and Communications,25-May-2016,ARGOS DIRECT,Computer hardware,27.95,0.00,27.95
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,25-May-2016,PRETTYLITTLETHING.COM,Clothing uniforms and laundry,-15.00,0.00,-15.00
Resources,Financial Services,Purchasing,Supplies and Services,Clothing Uniforms and Laundry,25-May-2016,ARGOS DIRECT,Clothing uniforms and laundry,57.96,0.00,57.96
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Supplies and Services,Clothing Uniforms and Laundry,25-May-2016,PARC ASTERIX VAD,Clothing uniforms and laundry,258.80,0.00,258.80
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Supplies and Services,Clothing Uniforms and Laundry,25-May-2016,PARC ASTERIX VAD,Clothing uniforms and laundry,465.84,0.00,465.84
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,26-May-2016,ADROLL,Advertising other than for staff,14.89,0.00,14.89
Resources,Financial Services,SF-Financial Services Team,Supplies and Services,Provisions,26-May-2016,ASDA 4387,Catering costs - provisions,139.95,0.00,139.95
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,26-May-2016,GROUNDSMAN TOOLS AND S,Books-school library,98.00,16.33,81.67
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,26-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,72.02,0.00,72.02
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,26-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,-4.92,0.00,-4.92
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,26-May-2016,TWITTER ADVERTISING,Advertising other than for staff,5.00,0.00,5.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Public Transport,26-May-2016,GO NORTH EAST - V/T,Staff travelling,4.85,0.00,4.85
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Env HealthConsumer Protection Manag,Supplies and Services,Miscellaneous Expenses,26-May-2016,GRAND PARC PUY,Educational visits,127.88,0.00,127.88
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,26-May-2016,TESCO STORES 6329,Catering costs - provisions,82.43,0.00,82.43
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Miscellaneous Expenses,26-May-2016,TOM CONWAY MOTORCYCLES,Other hired and contracted services,49.99,0.00,49.99
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Clothing Uniforms and Laundry,26-May-2016,THOMAS OWEN & SONS /N/,Clothing uniforms and laundry,212.44,35.41,177.03
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Clothing Uniforms and Laundry,26-May-2016,THOMAS OWEN & SONS /N/,Clothing uniforms and laundry,51.41,8.57,42.84
