Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338047,Services,22-May-2013,2596391-FAUR,"2,529.31",CITY OF LONDON SINFONIA LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338066,Services,22-May-2013,2596503-FFORMS,"1,815.00","DR BRIAN LAMBERT, DR IAN BRUNT, & DR RACHEL NG."
Neighbourhood Services,Projects and Business services,Supplies and Services,338027,Services,22-May-2013,2596673-B1682500/030/SAA,"5,618.33",JACOBS UK LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Supplies and Services,338027,Services,22-May-2013,2597208-49622,725.44,PHOENIX SECURITY UK LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338047,Services,23-May-2013,2597981-351,"4,955.18",NO THIRD ENTERTAINMENTS LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338047,Services,23-May-2013,2598006-27,"12,399.47",PLAYFUL PRODUCTIONS LLP.
Neighbourhood Services,Sport & Leisure,Supplies and Services,338099,Services,23-May-2013,2598020-92267,693.00,SHOWSEC INTERNATIONAL LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,338094,Services,23-May-2013,2598027-7/4/13,525.00,SLAM COMMUNITY DEVELOPMENT TRUST.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338047,Services,23-May-2013,2598054-030513,"4,309.62",THE BLUES BAND.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338045,Services,24-May-2013,2598166-4143055,974.50,BOND DICKINSON LLP.
Neighbourhood Services,Sport & Leisure,Supplies and Services,338099,Services,24-May-2013,2598816-DCC001,"1,225.00",WYNYARD SOLUTIONS LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338047,Services,28-May-2013,2599658-GREASE2013,"6,400.00",JR MILGATE ORCHESTRA PROMOTIONS.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338047,Services,30-May-2013,2600211-6395/M,"2,636.90",COMEDY STORE MANAGEMENT.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,338099,Services,30-May-2013,2600285-HBBATH19,700.00,HILARITY BITES COMEDY CLUB.
Neighbourhood Services,Direct Services,Supplies and Services,338078,Services,31-May-2013,2600645-3311,"2,517.15",QW SECURITY LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,02-May-2013,2588264-90125410,539.41,CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,02-May-2013,2588264-90125411,"2,723.41",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,02-May-2013,2588264-90125412,"3,562.39",CLEVELAND POTASH LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-May-2013,2588377-9389335,"1,344.07",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Technical Services,Stock,926004,Stock,03-May-2013,2588842-90125329,"2,830.44",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,03-May-2013,2588842-90125475,"21,044.65",CLEVELAND POTASH LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589865-216144817,"1,615.98",FUCHS LUBRICANTS (UK) PLC.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589871-9487010,"3,858.15",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589871-9494300,"24,072.34",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589871-9494304,"5,037.43",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589871-9505833,"13,696.25",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589871-9505846,"1,584.00",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589871-9508392,"39,588.90",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589871-9508674,"1,901.43",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2589871-9512724,"19,689.88",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2590002-9396,580.00,MTS BOBCAT.
Neighbourhood Services,Direct Services,Stock,926004,Stock,07-May-2013,2590177-4024497,"1,020.00",TENNANTS DISTRIBUTION LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,13-May-2013,2591391-90125550,"2,331.90",CLEVELAND POTASH LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,13-May-2013,2591507-9525829,"10,968.10",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,13-May-2013,2591507-9525834,"1,901.43",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,13-May-2013,2591507-9546559,"12,150.60",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,13-May-2013,2591507-9546562,"1,603.11",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9528150,"4,423.30",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9528158,"3,219.30",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9554054,"1,901.70",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9558118,"19,711.69",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9560956,"18,740.50",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9561942,"13,164.00",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9561952,"1,901.70",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9561961,"1,657.10",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9581456,"4,408.00",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595503-9581838,"10,970.00",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595512-106023,754.44,GREENLAY (GRASS MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595512-106184,569.16,GREENLAY (GRASS MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-May-2013,2595608-SI1219201,750.00,LINDEN GROUP LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-May-2013,2598196-274049,938.64,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-May-2013,2598196-274052,850.74,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-May-2013,2598354-216148706,"2,620.50",FUCHS LUBRICANTS (UK) PLC.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-May-2013,2598363-9486995,"14,508.56",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-May-2013,2598363-9487004,"2,286.95",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-May-2013,2598363-9586819,"16,636.04",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-May-2013,2598363-9595840,"17,742.53",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-May-2013,2598619-61351434,550.00,PROBST HANDLING EQUIPMENT.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,219559-SIP-122957,"1,224.70",THYSSENKRUPP ENCASA LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,219559-SIP-123021,525.90,THYSSENKRUPP ENCASA LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2587872-SIN188074,"1,016.54",ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2587937-059-119805,"3,350.00",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2587949-OP/1268451,"1,595.40",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2587949-OP/I268424,634.80,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2587989-405307,581.28,INSTARMAC GROUP PLC.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2587989-406645,"1,845.76",INSTARMAC GROUP PLC.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2588003-STI379640,791.48,JT DOVE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2588099-0000099654,"2,229.50",SCAFFTAG LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2588121-46/723364,"1,160.00",SUPPLY UK.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2588150-81090798,"3,020.38",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-May-2013,2588150-81119080,"2,061.23",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588165-LLI271320,"1,950.00",A THOMPSON & SONS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588186-12270,"3,197.02",AMECAL.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588197-919097906,509.10,ARCO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588197-919097907,557.94,ARCO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588204-SIN188076,809.00,ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588238-INV114827,766.00,BROXAP LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588272-133645,612.00,COLAS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588356-OP/I267947,690.18,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588462-STI378394,664.90,JT DOVE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588462-STI378401,590.40,JT DOVE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588462-STI379583,595.50,JT DOVE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588487-LFP/13/0597,745.00,LIFELINE FIRE PREVENTION LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588568-XL082111,"1,225.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588621-RSIN0050218A,954.00,RIGBY TAYLOR LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588681-771786,735.00,SOVEREIGN CHEMICALS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588681-771787,735.00,SOVEREIGN CHEMICALS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588695-R050012744,776.40,STANNAH LIFT SERVICE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-May-2013,2588783-80948194,"1,047.55",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588854-9950,"1,735.63",CTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588876-059-119158,586.08,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588876-059-119561,"1,053.60",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588884-OP/I268257,"1,348.15",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588884-OP/I268480,650.00,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588884-OP/I268493,"1,096.01",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588896-06/457036,690.58,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588926-STI378938,932.31,JT DOVE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588981-XL082555,"2,750.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588981-XL082575,909.15,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588981-XL082641,"4,267.37",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2588981-XL082706,660.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2589016-7008036284,520.60,SPEEDY ASSET SERVICES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2589054-81064589,"1,041.75",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-May-2013,2589054-81090861,"1,172.65",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,07-May-2013,2590165-46/723363,570.00,SUPPLY UK.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,07-May-2013,2590188-N/IN96164,"1,118.08",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,07-May-2013,2590188-N/IN96441,"1,629.75",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590256-INV078360,"1,689.95",AZTEC CHEMICALS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590298-059-119428,"1,170.00",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590298-059-120125,"1,836.34",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590309-OP/I268512,739.26,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590320-06/458764,"1,633.62",GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590352-STI379821,"1,475.65",JT DOVE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590352-STI379833,833.59,JT DOVE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590352-STI380119,"1,038.05",JT DOVE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590355-1015,858.00,KBRO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590405-0703404,541.85,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590452-SI-083459,835.00,SICAME ELECTRICAL DISTRIBUTION LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590458-181140,"2,798.64",SNAPFAST.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590474-5842925,"1,136.00",SUPPLIES TEAM LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590515-81274679,691.38,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,08-May-2013,2590515-81295907,"2,925.34",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,09-May-2013,2590656-06/458286,"1,311.86",GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2590971-SIN190999,714.00,ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2591010-133787,"1,109.52",COLAS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2591076-407430,"2,984.80",INSTARMAC GROUP PLC.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2591170-XL083457,542.85,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2591170-XL083771,"1,877.50",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2591172-4040419,"2,903.96",PDT SEALING SYSTEMS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2591219-256198,"2,240.00",SMITH BROS (CAER CONAN) WHOLESALE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2591242-N/IN97102,743.12,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,10-May-2013,2591272-81274535,"2,535.40",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591479-104545,"3,075.00",FABRIKAT (NOTTINGHAM) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591479-104546,"1,025.00",FABRIKAT (NOTTINGHAM) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591486-OP/I268715,"1,300.00",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591486-OP/I268857,"1,340.69",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591706-0713543,963.84,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591724-XL082914,"1,465.14",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591829-181183,"2,640.00",SNAPFAST.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591879-N/IN96656,"1,002.75",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591886-95306,729.60,TOMMY WARDLE.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,13-May-2013,2591937-81162629,760.16,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,14-May-2013,2592730-10225,916.50,LOGIC STREET & PARK FURNITURE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,14-May-2013,2592744-001/48314,"1,233.49",MH SOUTHERN & CO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,14-May-2013,2592773-0718288,504.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,14-May-2013,2592783-XL083356,"3,597.91",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,14-May-2013,2592783-XL083693,564.30,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,14-May-2013,2592876-1395918,"1,220.26",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,14-May-2013,2592876-81348632,508.43,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2592899-SIN192149,768.55,ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2592899-SIN192151,839.90,ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2592899-SIN192156,520.00,ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2592899-SIN192159,592.00,ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2592902-INV078477,"1,939.10",AZTEC CHEMICALS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2592902-INV078480,923.66,AZTEC CHEMICALS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2593032-407775,"1,615.04",INSTARMAC GROUP PLC.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2593045-N1022006,"6,355.72",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2593147-4040631,"3,136.00",PDT SEALING SYSTEMS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2593234-N/IN97438,739.03,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2593287-81196754,"1,219.27",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2593287-81395895,"5,141.51",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2593287-81419576,"1,796.56",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,15-May-2013,2593287-81419578,"2,878.99",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593330-919137403,"2,732.28",ARCO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593330-919159011,"3,185.28",ARCO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593502-059-119474,"3,492.00",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593502-059-119771,785.00,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593502-059-120294,576.00,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593526-OP/1268906,573.92,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593526-OP/I268899,650.00,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593643-600339,"6,000.00",LIGHTING & ILLUMINATION TECHNOLOGY EXPERIENCE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593679-001/48659,"1,412.00",MH SOUTHERN & CO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593748-0708549,558.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593748-0708697,707.22,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593748-0719935,"1,196.00",NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593772-XL084546,"1,373.50",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593772-XL084754,"1,096.21",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2593772-XL084781,613.60,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2594014-81196725,"2,050.20",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2594014-81196755,947.32,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,16-May-2013,2594014-81488757,547.43,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,17-May-2013,2594040-919220064,"1,141.53",ARCO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,17-May-2013,2594054-8325082,"1,902.44",BOLD NU TEC INSULATION PRODUCTS & SERVICES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,17-May-2013,2594147-124744,"1,200.00",LUCY ZODION LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,17-May-2013,2594213-775815,754.08,SOVEREIGN CHEMICALS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,17-May-2013,2594237-N/IN97959,"1,665.87",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,20-May-2013,2594672-9029375024,"1,425.79",TARMAC LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,20-May-2013,2594731-81348645,541.91,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,21-May-2013,2595489-0P/I269068,530.68,FLEMING & CO (MACHINERY) LTD.
