Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Third Party Payments,440999,Other Third Party Payments,25-Sep-2015,3026849-3905,"7,613.79",MICROCOPY SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2015,3026875,"4,983.07",NORTHERN RAIL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2015,3026932,"8,387.32",SB TRAVEL.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2015,3026933,"22,801.21",SCARLET BAND BUS & COACH LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384540,Miscellaneous Expenses,25-Sep-2015,3026946-SCPR,891.33,SHEILA CHAPMAN PR.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,340001,Postages,25-Sep-2015,3026949-125443,977.43,SIMPSONS LOGISTICS LTD T/A SIMPSON BROS..
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Transport,230005,Contract Hire,25-Sep-2015,3027014-13087,560.00,WEARDALE COMMUNITY TRANSPORT LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2015,3027015,"2,078.64",WEARDALE MOTOR SERVICES LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,25-Sep-2015,3027015X21,"20,723.00",WEARDALE MOTOR SERVICES LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,25-Sep-2015,3027020-Y863064,529.36,XMA LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,25-Sep-2015,3026725-7402232653,"3,977.00",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Supplies and Services,338066,Services,25-Sep-2015,3026767-102068448,"14,986.91",GATESHEAD COUNCIL.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,25-Sep-2015,3026818-1120036769,"1,123.60",KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD.
Resources,Financial Services,Supplies and Services,338064,Services,25-Sep-2015,3026874-11298,"7,832.00",NORTH EAST REGIONAL EMPLOYERS ORGANISATION (NEREO).
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,28-Sep-2015,3027033-HOPA05-15SIMM06-15,660.00,ALL SAINTS CHURCH (NEWTON HALL).
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,28-Sep-2015,3027155-TURA09-15SMIH09-15,500.00,EVENWOOD & RAMSHAW COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,28-Sep-2015,3027245-ALVJ03-15MEAJ03-15,500.00,LOWHILLS BOWLING CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,28-Sep-2015,3027290-HOLG06-15MARN06-15,975.00,NEVILLES CROSS BOWLS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,28-Sep-2015,3027293-CORJ08-15DAVK07-15,"1,800.00",NEWFIELD & PELTON LANE ENDS RESIDENTS ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,28-Sep-2015,3027352-ARML10-15CARC06-15,600.00,ROSEBERRY GRANGE COMMUNITY GOLF CLUB.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,28-Sep-2015,3027049-146507554,"3,700.69",BARNARDO SERVICES LTD.
Children and Adult Services,Central Charges (CYPS),Supplies and Services,384197,Miscellaneous Expenses,28-Sep-2015,3027058-0009113,567.78,BOX IT NORTH.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384540,Miscellaneous Expenses,28-Sep-2015,3027112-605,"1,400.00",CURIOUS 12 LTD.
Children and Adult Services,Head of Adults,Supplies and Services,338045,Services,28-Sep-2015,3027125-12649672,709.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Premises,145015,Cleaning and Domestic Supplies,28-Sep-2015,3027183-06/569925,521.08,GREENHAM TRADING LTD.
Children and Adult Services,Education,Supplies and Services,338027,Services,28-Sep-2015,3027226-1000458,"28,155.26",KING JAMES I ACADEMY.
Children and Adult Services,Childrens Services,Transport,230710,Contract Hire,28-Sep-2015,3027228-10813,"1,528.56",KNOWLES ASSOCIATES TOTAL FLEET MANAGEMENT LTD.
Children and Adult Services,Head of Adults,Supplies and Services,338066,Services,28-Sep-2015,3027251-20150,"1,500.00",MJG
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,28-Sep-2015,3027295-7310003342,"38,500.00",NHS NORTH OF ENGLAND CSU.
Children and Adult Services,Head of Adults,Supplies and Services,308011,Furniture,28-Sep-2015,3027345-CLG1703,"1,499.00",RENDLES HOUSE FURNISHER.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,28-Sep-2015,3027444-171131,950.00,VISION FOR EDUCATION LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,28-Sep-2015,3027444-171132,760.00,VISION FOR EDUCATION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,28-Sep-2015,3027170-131614,"1,008.00",G & S SMIRTHWAITE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,040149,Recruitment Instruction and Training,28-Sep-2015,3027438-0800061005,"3,150.00",UNIVERSITY OF LEEDS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027025-195563,659.40,(PASS) PORTABLE APPLIANCE SAFETY SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027032-21998706,"1,180.22",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027032-21998710,"1,491.11",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027032-22005366,959.93,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027032-22005367,937.84,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027037-15330,"2,600.00",AMBIC LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,304999,Equipment and Materials,28-Sep-2015,3027039-18913,540.00,AMECAL.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027057-8367218,"1,243.63",BOLD NU TEC INSULATION PRODUCTS & SERVICES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027070-OP/I093970,"3,337.80",CALDERS & GRANDIDGE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027080-9950/01662155,840.00,CERAMIC TILE DISTRIBUTORS (CTD).
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027099-171861,612.00,COLAS LTD.
Neighbourhood Services,Direct Services,Employees,080025,Agency Staff,28-Sep-2015,3027123-327762,"169,747.44",DE POEL MANAGED SERVICES LTD.
Neighbourhood Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027130-HAG/DAAC03,"4,000.00",DURHAM AGENCY AGAINST CRIME LTD (DAAC).
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,28-Sep-2015,3027134-NEI-EXP-09-2015-056,"1,418.00",DURHAM PALATINATES NETBALL CLUB.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027141-059-171109,970.56,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,28-Sep-2015,3027150-INC-00003320,"1,105.00",ENTRE PRISES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027160-1509-223744,558.59,FLAME HEATING SPARES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,28-Sep-2015,3027161-SI159594,"1,540.00",FLEET (LINE MARKERS) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027176-SINV-086411,"1,120.05",GELPACK EXCELSIOR LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027181-Invoice 16,"15,500.00",GRAEME HOPPER LTD.
Neighbourhood Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,28-Sep-2015,3027183-06/570556,"1,342.40",GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027186-J5153,"1,720.00",GROVE REED.
Neighbourhood Services,Direct Services,Transport,215022,Running Costs of Vehicles,28-Sep-2015,3027190-550147,"1,215.13",HARVEST ENERGY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027213-00104019,"5,090.56",JOBLING PURSER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027221-STI425481,929.56,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027221-STI425487,"1,285.07",JT DOVE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027222-9037,"2,223.15",KAEFER C & D - KD SCAFFOLDING DIVISION.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027222-9038,"4,453.13",KAEFER C & D - KD SCAFFOLDING DIVISION.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027230-11541,747.57,LAMINFORM LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027230-11542,"1,436.20",LAMINFORM LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027230-11543,"1,239.69",LAMINFORM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027254-ZDB0022831,"8,400.15",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027261-NE456428,810.00,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027261-NE456429,969.48,MGF (TRENCH CONSTRUCTION SYSTEMS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027286-46269,829.80,NAL LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027289-NC14/C395/BW,"12,354.40",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460254,Contract Payments,28-Sep-2015,3027305-116733,"1,050.00",NORTHUMBERLAND COUNTY COUNCIL.
Neighbourhood Services,Culture & Sport,Income,720501,Fees and Charges,28-Sep-2015,3027309-W0008,595.00,NTC TOURING THEATRE CO.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027314-RTS10634173,621.00,OTIS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027333-161,"1,070.00",PRM FABRICATIONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027361-21836,"4,584.17",S&G ENGINEERING (NE) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027389-4908,"5,453.25",ST ASTIER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027402-IV25020157/2,891.90,SW DIRECTIONAL DRILLING LTD T/A TEESSIDE INDUSTRIAL SUPPLIES.
Neighbourhood Services,Culture & Sport,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2015,3027403-437364,"1,661.70",SWIFT INDUSTRIAL SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027416-96316375,775.94,TERBERG MATEC (UK) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027423-0037276024,"2,480.00",THOMAS & BETTS NETHERLANDS BV.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027424-N/IN154434,715.63,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,28-Sep-2015,3027434-7705,"5,262.08",TRISCAN SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,28-Sep-2015,3027439-0000004481,"90,554.70",USTIGATE LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Sep-2015,3027443-17146,856.68,VIP SYSTEM LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,28-Sep-2015,3027452-39350,"4,626.38",WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027452-39351,"2,178.00",WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027452-39406,922.00,WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027453-24383590,"2,491.49",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Sep-2015,3027453-25614967,629.84,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,28-Sep-2015,3027453-25614971,"2,140.17",WOLSELEY UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,28-Sep-2015,3027029-242345E,624.63,ABACUS CARDS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,28-Sep-2015,3027045-176,"20,003.93",AVENSWAY BUILDING CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,28-Sep-2015,3027045-182,"4,558.00",AVENSWAY BUILDING CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338066,Services,28-Sep-2015,3027066-SI-106416,"5,250.00",BUSINESS & ENTERPRISE COMMERCIAL LTD T/A BE GROUP.
Regeneration & Economic Development,Economic Development and Housing,Premises,125009,Rents,28-Sep-2015,3027079-030915,"2,404.75",CDC ENTERPRISE AGENCY.
Regeneration & Economic Development,Transport and Contracted Services,Premises,125009,Rents,28-Sep-2015,3027154-293993,"1,000.00",ES (GROUP) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,28-Sep-2015,3027179-53123,"74,809.25",GO GATESHEAD LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,28-Sep-2015,3027193-184,"5,472.00",HES GROUP UK LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,336005,Advertising,28-Sep-2015,3027294-12471968,952.20,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,336005,Advertising,28-Sep-2015,3027294-12472241,"5,000.00",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,135005,Water Services,28-Sep-2015,3027306-313379600016056,648.47,NORTHUMBRIAN WATER LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,135005,Water Services,28-Sep-2015,3027306-314160740013018,"1,087.19",NORTHUMBRIAN WATER LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,135005,Water Services,28-Sep-2015,3027306-314160760018016,"1,417.84",NORTHUMBRIAN WATER LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,135005,Water Services,28-Sep-2015,3027306-316301840017005,625.62,NORTHUMBRIAN WATER LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,28-Sep-2015,3027322-177,"4,736.00",PETER JORDAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,28-Sep-2015,3027340-181,"27,138.00",R TINDALE (BUILDER) LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,377015,County Durham Development,28-Sep-2015,3027359-CARNIVAL,"1,000.00",RYHOPE COMMUNITY ASSOCIATION.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2015,3027382-ERC0062/JUL15,500.00,SODA TAXIS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,28-Sep-2015,3027395-4100503826,750.00,STEPHEN HEWITT.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,28-Sep-2015,3027426-178,"2,192.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,28-Sep-2015,3027426-180,"4,252.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,28-Sep-2015,3027262-0000087326,"7,854.00",MILLENNIUM BUSINESS SYSTEMS LTD.
Resources,Human Resources,Employees,040149,Recruitment Instruction and Training,28-Sep-2015,3027341-398,750.00,R3 SAFETY & RESCUE LTD.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,28-Sep-2015,3027351-0000021024,"2,000.00",ROAR FORENSICS LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,29-Sep-2015,3028318-13AB-DVLY012,"5,000.00",NORTH EAST ENVIRONMENT NETWORK LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,29-Sep-2015,3028322-15NB-CHES015,"5,854.00",NORTH LODGE RESIDENTS ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,29-Sep-2015,3028345-14NB-EDRC018,"9,351.00",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Childrens Services,Third Party Payments,440035,Other Third Party Payments,29-Sep-2015,3027511-CAS-09-2015-104,513.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,29-Sep-2015,3027524-1055278,561.50,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440005,Other Third Party Payments,29-Sep-2015,3027568-1054823,"1,020.70",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440028,Other Third Party Payments,29-Sep-2015,3027828-1055379,594.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440035,Other Third Party Payments,29-Sep-2015,3027859-CAS-09-2015-103,696.79,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,29-Sep-2015,3027891-1055208,504.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,29-Sep-2015,3027915-1054533,615.66,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,304999,Equipment and Materials,29-Sep-2015,3028111-7012,500.00,ANNE FRANK TRUST UK.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,29-Sep-2015,3028139-130/16.,960.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,29-Sep-2015,3028139-133/16,"1,200.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,29-Sep-2015,3028154-2313389,650.00,CELSIAN.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,29-Sep-2015,3028175-327860,"141,463.64",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Head of Adults,Premises,125009,Rents,29-Sep-2015,3028179,"4,646.85",DERWENTSIDE HOMES LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,29-Sep-2015,3028203-620,"9,666.86",FIRST IN TRAINING LTD.
Children and Adult Services,Education,Supplies and Services,338027,Services,29-Sep-2015,3028362-169,"2,300.00",ROY BLATCHFORD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,29-Sep-2015,3028375-IND17/06/15,"1,000.00",SKILLS FOR LOCAL AUTHORITIES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,29-Sep-2015,3028375-IND6/7/15,"1,000.00",SKILLS FOR LOCAL AUTHORITIES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,29-Sep-2015,3028375-INDJUNJUL15INV1,"1,400.00",SKILLS FOR LOCAL AUTHORITIES LTD.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,29-Sep-2015,3028398-4810005606,"3,876.42",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Premises,145051,Cleaning and Domestic Supplies,29-Sep-2015,3028418-8541027197,600.00,VEOLIA ENVIRONMENTAL SERVICES ES (UK) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,29-Sep-2015,3028160-SP/DCC170715,"6,268.00",CITY OF SUNDERLAND.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,29-Sep-2015,3028287-INV0012047,"3,391.30",MIDDLESBROUGH COLLEGE.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510032,School Children,29-Sep-2015,3028389-CAS-09-2015-100,"4,076.84",SUMMERHILL NURSERY.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Sep-2015,3028100-21950055,"1,093.49",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Sep-2015,3028100-22011377,"1,020.54",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Sep-2015,3028100-22011378,632.82,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,338027,Services,29-Sep-2015,3028104-HL188115,"1,097.69",ALCONTROL LABORATORIES.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,29-Sep-2015,3028127-11874,"1,688.00",BIN MASTERS FRANCHISING LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,29-Sep-2015,3028146-204175,523.95,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,29-Sep-2015,3028146-204181,694.00,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,29-Sep-2015,3028146-204190,570.33,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,29-Sep-2015,3028153-124,"5,645.01",CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,29-Sep-2015,3028153-127,"2,115.45",CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,29-Sep-2015,3028153-136,"1,546.70",CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,29-Sep-2015,3028153-137,589.72,CEILINGS DIRECT LTD.
Neighbourhood Services,Culture & Sport,Third Party Payments,410037,Rendered by Other Local Authorities,29-Sep-2015,3028168-INV-00044,"1,210.00",CRAIG WALTON.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,29-Sep-2015,3028170-3457,"5,970.00",D STEWART SCAFFOLDING LTD.
Neighbourhood Services,Culture & Sport,Third Party Payments,410037,Rendered by Other Local Authorities,29-Sep-2015,3028172-082015/02,720.00,DAVE WALLER.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,29-Sep-2015,3028186-285625,"20,000.00",DURHAM UNIVERSITY.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,29-Sep-2015,3028192-S189630,604.07,ECON ENGINEERING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,29-Sep-2015,3028218-4100505464,"1,155.00",GEORGINA MANNIFIELD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,29-Sep-2015,3028221-14,"4,880.00",GLENDENE ARTS ACADEMY.
Neighbourhood Services,Direct Services,Stock,926004,Stock,29-Sep-2015,3028226-124634,680.35,GREENLAY (GRASS MACHINERY) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,29-Sep-2015,3028230-40859,"53,136.77",HALL CONSTRUCTION SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,29-Sep-2015,3028230-40860,"115,452.41",HALL CONSTRUCTION SERVICES LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,29-Sep-2015,3028232-509624A,"16,644.48",HARVEST ENERGY LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,29-Sep-2015,3028244-97233,"15,930.60",J & B RECYCLING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,29-Sep-2015,3028255-STI423787,924.00,JT DOVE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,29-Sep-2015,3028265-4373624,"1,700.00",LEEDS COMMERCIAL LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,29-Sep-2015,3028266-16577991493,818.34,LEEDS GALVANISING & POWDER COATING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,29-Sep-2015,3028274-1217,"1,054.76",LONDON CLASSIC THEATRE CO.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,29-Sep-2015,3028275-119972,543.90,LONDONDERRY GARAGE (S.E) LTD.
