Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507719,Amazon.co.uk MU49R5D14,5969,Activity expenses,69.90,11.65,58.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507719 - 1,Amazon.co.uk MU49R5D14,5969,Activity expenses,0.05,,0.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507721,Amazon.co.uk MU6O15DW4,5969,Activity expenses,57.96,9.66,48.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507721 - 1,Amazon.co.uk MU6O15DW4,5969,Activity expenses,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507725,Amazon.co.uk MU78636X4,5969,Activity expenses,13.99,2.33,11.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507729,Amazon.co.uk MU9EN76I4,5969,Activity expenses,69.90,11.65,58.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507729 - 1,Amazon.co.uk MU9EN76I4,5969,Activity expenses,0.05,,0.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507739,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,127.68,21.28,106.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507739 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.16,,0.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507743,Amazon.co.uk MU02C1DN4,5969,Activity expenses,191.88,31.98,159.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507743 - 1,Amazon.co.uk MU02C1DN4,5969,Activity expenses,0.12,,0.12
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,30-Mar-2021,000009454507749,APPLE.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454507755,TESCO STORES 2371,5411,Catering costs - provisions,130.74,0.00,130.74
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454507781,AMZNMktplace,5999,Other consumables,84.43,0.00,84.43
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Transport,235057,Public Transport,30-Mar-2021,000009454507803,GO NORTH EAST LIMITED,4131,Staff travelling,12.00,0.00,12.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-Mar-2021,000009454507823,TRAVELODGE,3615,Accommodation assistance,9.84,1.64,8.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-Mar-2021,000009454507823 - 1,TRAVELODGE,3615,Accommodation assistance,28.14,,28.14
Adult and Health Services,Head of Adults,053813,Charles Dickens Extra Care,Supplies and Services,304083,Equipment and Materials,30-Mar-2021,000009454507841,W BOYES & CO LTD BARNA,5310,Catering equipment,38.69,0.00,38.69
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454507845,TESCO STORES 3255,5411,Catering costs - provisions,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454507847,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,46.50,0.00,46.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,30-Mar-2021,000009454507871,TOAST LETTINGS,7011,Conferencesseminars fees etc,480.00,0.00,480.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,30-Mar-2021,000009454507873,TOAST LETTINGS,7011,Conferencesseminars fees etc,480.00,0.00,480.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,30-Mar-2021,000009454507881,TOAST LETTINGS,7011,Conferencesseminars fees etc,490.00,0.00,490.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,30-Mar-2021,000009454507885,TOAST LETTINGS,7011,Conferencesseminars fees etc,490.00,0.00,490.00
"Regeneration, Economy and Growth",Business Durham CL0850,030714,Salvus House,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454507917,AMZNMktplace,5999,Other consumables,95.76,0.00,95.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454507929,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.60,1.28,6.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454507935,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.58,1.28,6.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454507943,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.58,1.28,6.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454507945,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.57,1.27,6.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454507951,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.58,1.28,6.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454507953,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.58,1.28,6.30
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,30-Mar-2021,000009454507959,PROGREEN WEED CONTROL,5261,Direct materials,204.84,0.00,204.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,312011,Newspapers books and periodicals E312,30-Mar-2021,000009454507965,Amazon.co.uk MU75F1DJ4,5969,Books-school library,9.58,1.60,7.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304083,Equipment and Materials,30-Mar-2021,000009454507971,AMZNMktplace,5999,Catering equipment,36.77,6.13,30.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,30-Mar-2021,000009454507975,WF WAYFAIR3545185124,5712,Furniture repair and replacement,102.98,17.16,85.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507979,CEX LTD,5065,Activity expenses,26.75,0.00,26.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,30-Mar-2021,000009454507983,PRETTYLITTLETHING.COM,5691,Clothing allowances,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507989,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009454507991,Amazon.co.uk MU2PP2DU4,5969,Activity expenses,51.85,8.65,43.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515140,Social Services Clients,30-Mar-2021,000009454507997,Amazon.co.uk MU4OL9DN4,5969,Clothing allowances,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304083,Equipment and Materials,30-Mar-2021,000009454508001,AMZNMktplace,5999,Catering equipment,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304083,Equipment and Materials,30-Mar-2021,000009454508003,AMZNMktplace,5999,Catering equipment,15.99,2.67,13.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,30-Mar-2021,000009454508007,SHEIN.COM,5691,Clothing allowances,16.49,0.00,16.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515140,Social Services Clients,30-Mar-2021,000009454508011,HOUSEOFFRASER.CO.UK,5311,Clothing allowances,25.99,0.00,25.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,30-Mar-2021,000009454508015,JD SPORTS INTERNET,5941,Clothing allowances,43.99,0.00,43.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,30-Mar-2021,000009454508019,JD SPORTS INTERNET,5941,Clothing allowances,190.00,0.00,190.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,30-Mar-2021,000009454508023,JD SPORTS INTERNET,5941,Clothing allowances,61.99,0.00,61.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515140,Social Services Clients,30-Mar-2021,000009454508025,SPORTSDIRECT.COM,5941,Clothing allowances,27.98,4.66,23.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508033,WILKO.COM,5399,Catering costs - provisions,88.50,0.00,88.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,30-Mar-2021,000009454508051,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,80.00,0.00,80.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508065,BARRYS BARGAIN STORE,5499,Catering costs - provisions,34.42,0.00,34.42
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508069,B&M 519 - CONSETT,5399,Catering costs - provisions,60.93,0.00,60.93
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454508071,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,71.73,0.00,71.73
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,30-Mar-2021,000009454508077,HOME BARGAINS,5251,Misc equipment tools and materials,7.86,0.00,7.86
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,30-Mar-2021,000009454508081,HOME BARGAINS,5251,Misc equipment tools and materials,8.35,0.00,8.35
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508085,ASDA SUPERSTORE,5411,Catering costs - provisions,71.98,0.00,71.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508089,ASDA SUPERSTORE,5411,Catering costs - provisions,68.68,0.00,68.68
Dedicated Schools Grant BG0015,DSG High Needs Block,077099,Special-INMSS,Supplies and Services,384999,Miscellaneous Expenses,30-Mar-2021,000009454508093,Amazon.co.uk MU5JI5DS4,5969,Other expenses,200.00,0.00,200.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,30-Mar-2021,000009454508117,WILKO.COM,5399,Hardship,67.70,0.00,67.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,30-Mar-2021,000009454508121,ASDA GEORGE COM LEEDS,5411,Hardship,62.95,0.00,62.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,30-Mar-2021,000009454508125,ASDA GEORGE COM LEEDS,5411,Hardship,372.41,0.00,372.41
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508129,CO-OP GROUP 310016,5411,Catering costs - provisions,27.27,0.00,27.27
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508147,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,4.18,0.00,4.18
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Mar-2021,000009454508155,ARGOS LTD,5310,Clothing uniforms and laundry,179.98,0.00,179.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,30-Mar-2021,000009454508175,ASDA GEORGE COM LEEDS,5411,Grants to individuals,32.95,5.49,27.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,30-Mar-2021,000009454508187,WILKO.COM,5399,Hardship,98.99,16.50,82.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,30-Mar-2021,000009454508193,SAINSBURY`S,5411,Hardship,130.45,0.00,130.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,30-Mar-2021,000009454508195,ASDA GEORGE COM LEEDS,5411,Hardship,41.95,0.00,41.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,30-Mar-2021,000009454508201,ASDA GEORGE COM LEEDS,5411,Hardship,148.00,0.00,148.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,30-Mar-2021,000009454508203,AMZNMktplace,5999,Hardship,48.05,8.01,40.04
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384999,Miscellaneous Expenses,30-Mar-2021,000009454508221,AMZ Amazon.co.uk,5969,Other expenses,-88.80,-14.80,-74.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508225,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,18.75,0.00,18.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508229,TESCO STORES 2916,5411,Catering costs - provisions,32.80,0.00,32.80
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Mar-2021,000009454508251,ARGOS LTD,5310,Clothing uniforms and laundry,166.95,0.00,166.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Mar-2021,000009454508253,ARGOS LTD,5310,Clothing uniforms and laundry,174.97,0.00,174.97
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Mar-2021,000009454508257,ARGOS LTD,5310,Clothing uniforms and laundry,-166.95,0.00,-166.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,30-Mar-2021,000009454508261,ARGOS LTD,5310,Clothing uniforms and laundry,-174.97,0.00,-174.97
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,30-Mar-2021,000009454508265,FACEBK TEKH8235B2,7311,Advertising other than for staff,500.00,0.00,500.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508277,B&M 681 - DURHAM,5399,Catering costs - provisions,13.99,0.00,13.99
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508281,TESCO STORES 2371,5411,Catering costs - provisions,116.90,0.00,116.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009454508301,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,15.50,0.00,15.50
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,30-Mar-2021,000009454508307,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,304403,Equipment and Materials,30-Mar-2021,000009454508313,AMZNMktplace,5999,Other consumables,83.98,0.00,83.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,30-Mar-2021,000009457381165,ARGOS LTD,5310,Clothing uniforms and laundry,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384302,Miscellaneous Expenses,30-Mar-2021,000009457381269,CEX LTD,5065,Activity expenses,92.25,0.00,92.25
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,30-Mar-2021,000009457381313,The Royal Life Saving,8299,Training-all costs,422.00,0.00,422.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,30-Mar-2021,000009457381461,BATLEYS PERTH,5300,Catering costs - provisions,-0.38,0.00,-0.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,31-Mar-2021,000009454507745,AMZNMktplace,5999,Activity expenses,168.82,28.16,140.66
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457380999,SAINSBURYS 2199,5411,Catering costs - provisions,24.10,0.00,24.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,31-Mar-2021,000009457381005,ASDA GEORGE COM LEEDS,5411,Hardship,33.95,0.00,33.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,31-Mar-2021,000009457381007,ASDA GEORGE COM LEEDS,5411,Hardship,82.50,0.00,82.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,31-Mar-2021,000009457381009,ASDA GEORGE COM LEEDS,5411,Hardship,187.96,0.00,187.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,31-Mar-2021,000009457381011,ASDA GEORGE COM LEEDS,5411,Hardship,178.41,0.00,178.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,31-Mar-2021,000009457381015,ASDA GEORGE COM LEEDS,5411,Hardship,29.95,0.00,29.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,31-Mar-2021,000009457381017,AMZNMktplace,5999,Activity expenses,55.95,9.35,46.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,31-Mar-2021,000009457381019,ARGOS LTD,5310,Hardship,150.00,0.00,150.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457381021,WILKO RETAIL LIMITED,5399,Catering costs - provisions,64.60,0.00,64.60
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457381023,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,121.61,0.00,121.61
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457381025,TESCO STORES 2278,5411,Catering costs - provisions,32.00,0.00,32.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457381027,TESCO STORES 2278,5411,Catering costs - provisions,54.65,0.00,54.65
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457381029,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-13.90,0.00,-13.90
Adult and Health Services,Commissioning inc Supporting People,052103,Strat.Comm. Manager OP / PDSI 052103,Supplies and Services,384999,Miscellaneous Expenses,31-Mar-2021,000009457381033,Amazon.co.uk MU4AN7SR4,5969,Other expenses,175.20,0.00,175.20
Adult and Health Services,Commissioning inc Supporting People,052103,Strat.Comm. Manager OP / PDSI 052103,Supplies and Services,304403,Equipment and Materials,31-Mar-2021,000009457381035,WWW.LITTLE-LINGUIST.CO,5947,Other consumables,95.00,0.00,95.00
Resources BK0010,Legal & Democratic Services,069551,By-Elections,Supplies and Services,304403,Equipment and Materials,31-Mar-2021,000009457381039,AMZNMktplace,5999,Other consumables,21.98,3.66,18.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,31-Mar-2021,000009457381043,Amazon.co.uk MU9L88SZ4,5969,Other expenses,10.34,1.72,8.62
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,31-Mar-2021,000009457381045,FACEBK EVM4E2XUC2,7311,Other hired and contracted services,61.08,0.00,61.08
Adult and Health Services,Head of Adults,053816,Chester View Extra Care,Supplies and Services,328041,Clothing uniforms and laundry E328,31-Mar-2021,000009457381047,ARGOS LTD,5310,Clothing uniforms and laundry,497.92,82.99,414.93
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,31-Mar-2021,000009457381059,MAXWELLS DIY,5231,Other consumables,38.00,0.00,38.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,31-Mar-2021,000009457381111,ASDA GEORGE COM LEEDS,5411,Grants to individuals,140.00,23.33,116.67
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457381125,SCOTMID CO-OP FROS,5411,Catering costs - provisions,10.75,0.00,10.75
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457381139,CO-OP GROUP 010486,5411,Catering costs - provisions,4.80,0.00,4.80
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,31-Mar-2021,000009457381159,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,31-Mar-2021,000009457381173,ASDA STORES,5411,Catering costs - provisions,59.69,0.00,59.69
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,31-Mar-2021,000009457381177,CROXDALE INN,5812,Subsistence,280.00,0.00,280.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,31-Mar-2021,000009457381185,CROXDALE INN,5812,Subsistence,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,31-Mar-2021,000009457381189,CROXDALE INN,5812,Subsistence,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,31-Mar-2021,000009457381191,TRAVELODGE,3615,Conferencesseminars fees etc,140.70,0.00,140.70
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,31-Mar-2021,000009457381195,TRAVELODGE,3615,Conferencesseminars fees etc,34.66,0.00,34.66
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,31-Mar-2021,000009457381197,TRAVELODGE,3615,Conferencesseminars fees etc,201.88,0.00,201.88
