Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,25-Aug-2017,000006421551909,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.50,0.00,35.50
Regeneration and Local Services,Economic Development and Housing,030747,Employability - Welfare Reform Performance,Transport,235057,Public Transport,25-Aug-2017,000006421551913,GO NORTH EAST - V/T,4131,Staff travelling,12.00,0.00,12.00
Regeneration and Local Services,Economic Development and Housing,030747,Employability - Welfare Reform Performance,Transport,235057,Public Transport,25-Aug-2017,000006421551915,WWW.SIMPLYGO.COM,4131,Staff travelling,105.00,0.00,105.00
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,312011,Newspapers Books and Periodicals,25-Aug-2017,000006421551925,CHARLES DICKENS (SPENN,5251,Books-school library,10.98,0.00,10.98
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,324117,Provisions,25-Aug-2017,000006421551929,ASDA HOME SHOPPING,5411,Catering costs - provisions,25.60,0.00,25.60
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,324117,Provisions,25-Aug-2017,000006421551931,JOHNS YOUR VERY OW,5411,Catering costs - provisions,87.10,0.00,87.10
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,324117,Provisions,25-Aug-2017,000006421551933,TESCO STORES 2916,5411,Catering costs - provisions,46.05,0.00,46.05
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Aug-2017,000006421551935,DOROTHY PERKINS,5691,Clothing uniforms and laundry,30.40,0.00,30.40
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,384956,Miscellaneous Expenses,25-Aug-2017,000006421551939,TVLICENSING.CO.UK,7392,Licences,147.00,0.00,147.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,324117,Provisions,26-Aug-2017,000006421551655,TESCO STORES 6329,5411,Catering costs - provisions,103.23,0.00,103.23
Transformation and Partnerships,Strategy,060050,Service Management,Supplies and Services,304335,Equipment and Materials,26-Aug-2017,000006421551891,APPLE ONLINE STORE GBP,5732,ICT supplies etc,49.00,0.00,49.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Aug-2017,000006421551897,APPLE ONLINE STORE GBP,5732,Stationery,76.00,0.00,76.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,28-Aug-2017,000006421551639,ASDA STORES LTD,5411,Catering costs - provisions,23.59,0.00,23.59
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,28-Aug-2017,000006421551657,Amazon UK Marketplace,5942,Other expenses,64.90,0.00,64.90
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,28-Aug-2017,000006421551665,AUDIENSE SOCIALBRO,5734,Other consumables,35.10,5.85,29.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Aug-2017,000006421551793,TRAVELODGE,3615,Accommodation assistance,41.00,0.00,41.00
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,28-Aug-2017,000006421551831,CO-OP GROUP 010830,5411,Catering costs - provisions,14.03,0.00,14.03
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising,28-Aug-2017,000006421551899,GOOGLE ADWS8772529636,5968,Advertising other than for staff,350.00,0.00,350.00
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions,28-Aug-2017,000006421551937,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,3.83,0.00,3.83
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088096,Newton Aycliffe Teenage Parent Programme,Supplies and Services,324117,Provisions,28-Aug-2017,000006424421319,ASDA HOME SHOPPING,5411,Catering costs - provisions,51.82,8.64,43.18
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,28-Aug-2017,000006424422347,BATLEYS PERTH,5300,Catering costs - provisions,79.38,13.23,66.15
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,28-Aug-2017,000006424422347 - 1,BATLEYS PERTH,5300,Catering costs - provisions,120.55,,120.55
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088096,Newton Aycliffe Teenage Parent Programme,Supplies and Services,324117,Provisions,28-Aug-2017,000006428309977,ASDA HOME SHOPPING,5411,Catering costs - provisions,-51.82,0.00,-51.82
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421205,TESCO STORES 2278,5411,Catering costs - provisions,1.90,0.00,1.90
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421211,ASDA HOME SHOPPING,5411,Catering costs - provisions,140.26,0.00,140.26
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421245,Amazon UK Marketplace,5942,Catering costs - provisions,5.50,0.00,5.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421253,TESCO DELIVERY SAVER2,5968,Catering costs - provisions,7.00,0.00,7.00
Resources,Financial Services,065180,Collections,Supplies and Services,304259,Equipment and Materials,29-Aug-2017,000006424421261,WWW.MONEYCLAIM.GOV,9399,Equipment-purchase and rental,77.00,0.00,77.00
Resources,Financial Services,065180,Collections,Supplies and Services,304259,Equipment and Materials,29-Aug-2017,000006424421267,WWW.MONEYCLAIM.GOV,9399,Equipment-purchase and rental,77.00,0.00,77.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,29-Aug-2017,000006424421325,ARGOS LTD,5310,Clothing uniforms and laundry,39.99,0.00,39.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421341,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,206.42,0.00,206.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421351,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,90.39,0.00,90.39
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421357,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,89.78,0.00,89.78
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421369,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.18,0.00,18.18
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421379,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421389,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.20,0.00,16.20
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Aug-2017,000006424421541,TRAVELODGE,3615,Accommodation assistance,45.00,7.50,37.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Aug-2017,000006424421541 - 1,TRAVELODGE,3615,Accommodation assistance,5.25,,5.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Aug-2017,000006424421545,TRAVELODGE,3615,Accommodation assistance,51.25,0.00,51.25
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,29-Aug-2017,000006424421603,JEWSON LTD,5211,Equipment-purchase and rental,11.59,1.93,9.66
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,29-Aug-2017,000006424421609,SCREWFIX,5211,Equipment-purchase and rental,13.49,2.25,11.24
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421625,ASDA STORES,5411,Catering costs - provisions,54.78,0.00,54.78
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421637,TESCO STORES 6329,5411,Catering costs - provisions,6.60,0.00,6.60
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,29-Aug-2017,000006424421685,Amazon UK Marketplace,5942,Books-school library,24.28,0.00,24.28
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384965,Miscellaneous Expenses,29-Aug-2017,000006424421701,SAINSBURYS 2199,5411,Civic Functions,11.35,0.00,11.35
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,29-Aug-2017,000006424421763,WWW.SIMPLYGO.COM,4131,Subsistence,36.30,0.00,36.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,29-Aug-2017,000006424421835,M and M Direct Ltd,5941,Clothing uniforms and laundry,34.98,0.00,34.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,29-Aug-2017,000006424421845,Kindle Unlimited,5735,Other expenses,7.99,0.00,7.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,29-Aug-2017,000006424421851,ARGOS RETAIL GROUP,5310,Toys,22.49,0.00,22.49
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Aug-2017,000006424421895,TRAVELODGE,3615,Accommodation assistance,41.00,0.00,41.00
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421917,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,21.79,0.00,21.79
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,29-Aug-2017,000006424421957,HALFORDS 0526,5940,Equipment-purchase and rental,22.00,0.00,22.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,29-Aug-2017,000006424421965,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,230031,Contract Hire,29-Aug-2017,000006424421975,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,6.50,0.00,6.50
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,29-Aug-2017,000006424421991,ALDI 74 774 S,5411,Catering costs - provisions,20.30,0.00,20.30
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,29-Aug-2017,000006424422023,PAYPAL A1PACKAGING,5943,Stationery,31.00,0.00,31.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,29-Aug-2017,000006424422135,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.70,0.00,11.70
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,29-Aug-2017,000006424422143,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,71.69,0.00,71.69
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,29-Aug-2017,000006424422149,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,59.05,0.00,59.05
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,312011,Newspapers Books and Periodicals,29-Aug-2017,000006424422181,Amazon UK Marketplace,5942,Books-school library,2.99,0.00,2.99
Regeneration and Local Services,Economic Development and Housing,030694,Netpark Incubator 2,Supplies and Services,312011,Newspapers Books and Periodicals,29-Aug-2017,000006424422193,Amazon UK Marketplace,5942,Books-school library,4.99,0.00,4.99
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,332047,Printing Stationery and Gen Off Exps,29-Aug-2017,000006424422303,GODFREY SYRETT LTD,5021,Stationery,24.00,4.00,20.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,29-Aug-2017,000006424422313,LIDL UK,5411,Catering costs - provisions,3.51,0.00,3.51
Regeneration and Local Services,Economic Development and Housing,030747,Employability - Welfare Reform Performance,Transport,235057,Public Transport,29-Aug-2017,000006424422323,WWW.SIMPLYGO.COM,4131,Staff travelling,42.00,0.00,42.00
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,29-Aug-2017,000006424422337,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.32,0.00,62.32
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions,29-Aug-2017,000006424422421,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,4.05,0.00,4.05
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,324117,Provisions,29-Aug-2017,000006424422441,ASDA HOME SHOPPING,5411,Catering costs - provisions,31.82,0.00,31.82
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,29-Aug-2017,000006428309989,BATLEYS PERTH,5300,Catering costs - provisions,152.88,25.48,127.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,29-Aug-2017,000006428309989 - 1,BATLEYS PERTH,5300,Catering costs - provisions,159.51,,159.51
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310005,BATLEYS PERTH,5300,Catering costs - provisions,29.56,0.00,29.56
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,29-Aug-2017,000006428310199,SPORTSDIRECT.COM,5941,Other expenses,21.46,3.58,17.88
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,29-Aug-2017,000006428310203,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,69.72,11.62,58.10
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,29-Aug-2017,000006428310203 - 1,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,23.25,,23.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,29-Aug-2017,000006428310205,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,19.98,0.00,19.98
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310253,BATLEYS PERTH,5300,Catering costs - provisions,269.34,44.89,224.45
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310253 - 1,BATLEYS PERTH,5300,Catering costs - provisions,57.29,,57.29
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Aug-2017,000006428310263,PREMIER INN,3811,Accommodation assistance,63.50,0.00,63.50
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310273,BATLEYS PERTH,5300,Catering costs - provisions,43.02,7.17,35.85
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310273 - 1,BATLEYS PERTH,5300,Catering costs - provisions,71.68,,71.68
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,29-Aug-2017,000006428310373,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,277.37,0.00,277.37
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310401,BATLEYS PERTH,5300,Catering costs - provisions,106.56,17.76,88.80
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310401 - 1,BATLEYS PERTH,5300,Catering costs - provisions,21.88,,21.88
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310569,BATLEYS PERTH,5300,Catering costs - provisions,252.48,42.08,210.40
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,29-Aug-2017,000006428310569 - 1,BATLEYS PERTH,5300,Catering costs - provisions,13.78,,13.78
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,29-Aug-2017,000006546041189,BATLEYS PERTH,5300,Catering costs - provisions,84.36,14.06,70.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,29-Aug-2017,000006546041189 - 1,BATLEYS PERTH,5300,Catering costs - provisions,231.22,,231.22
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304403,Equipment and Materials,30-Aug-2017,000006424422125,AMZ buycheapDG-Ships f,5999,Other consumables,-45.83,0.00,-45.83
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,30-Aug-2017,000006428309895,AZTEC CHEMICALS LTD,5169,Direct materials,336.00,56.00,280.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,30-Aug-2017,000006428309899,AZTEC CHEMICALS LTD,5169,Direct materials,172.80,28.80,144.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,30-Aug-2017,000006428309905,SCREWFIX DIRECT,5211,Materials,15.96,2.66,13.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,30-Aug-2017,000006428309905 - 1,SCREWFIX DIRECT,5211,Materials,5.03,,5.03
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,30-Aug-2017,000006428309909,ARGOS RETAIL GROUP,5310,Other expenses,119.00,0.00,119.00
Resources,Financial Services,065180,Collections,Supplies and Services,338048,Services,30-Aug-2017,000006428309921,HMCOURTS-SERVICE.G,9222,Court Costs,"3,780.00",0.00,3780.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,30-Aug-2017,000006428309983,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,65.94,0.00,65.94
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,30-Aug-2017,000006428310017,BTL TIMBER AND HARDWAR,5099,Equipment-purchase and rental,27.84,4.64,23.20
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,30-Aug-2017,000006428310021,BTL TIMBER AND HARDWAR,5099,Equipment-purchase and rental,18.00,3.00,15.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310027,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.61,0.00,19.61
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310047,CO-OP GROUP FOOD,5411,Catering costs - provisions,8.99,0.00,8.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,30-Aug-2017,000006428310079,PAYPAL TINK3003,5999,Other consumables,5.00,0.00,5.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,342033,Computers and Communications,30-Aug-2017,000006428310085,PAYPAL TOWNSTECH,7372,Computer hardware,2.34,0.00,2.34
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,30-Aug-2017,000006428310091,E E BROADBAND,4812,Telephones general-all costs,44.80,0.00,44.80
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-Aug-2017,000006428310097,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-Aug-2017,000006428310103,TRAVELODGE,3615,Accommodation assistance,45.00,7.50,37.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-Aug-2017,000006428310103 - 1,TRAVELODGE,3615,Accommodation assistance,5.25,,5.25
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,30-Aug-2017,000006428310177,WWW.SIMPLYGO.COM,4131,Subsistence,5.10,0.00,5.10
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310211,TESCO STORES 6329,5411,Catering costs - provisions,96.85,0.00,96.85
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,30-Aug-2017,000006428310217,SCREWFIX,5211,Equipment-purchase and rental,46.97,7.83,39.14
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310223,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,70.82,0.00,70.82
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310243,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,61.16,0.00,61.16
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310247,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.24,0.00,6.24
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310249,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.12,0.00,3.12
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-Aug-2017,000006428310269,TRAVELODGE,3615,Accommodation assistance,48.00,0.00,48.00
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,304259,Equipment and Materials,30-Aug-2017,000006428310283,CURRYS ONLINE,5732,Equipment-purchase and rental,34.99,5.83,29.16
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,230031,Contract Hire,30-Aug-2017,000006428310317,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,8.00,0.00,8.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310327,ASDA SUPERSTORE,5411,Catering costs - provisions,1.98,0.00,1.98
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,30-Aug-2017,000006428310357,NEWCASTLE PARK AND FLY,7523,Staff travelling,34.94,0.00,34.94
Children and Young Peoples Services,Head of Education,070007,School and Governor Support Unit,Supplies and Services,352001,Conference Expenses,30-Aug-2017,000006428310365,AMERISUITES,3514,Conferencesseminars fees etc,76.50,0.00,76.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,332047,Printing Stationery and Gen Off Exps,30-Aug-2017,000006428310379,LOVE2SHOP.CO.UK,8641,Stationery,3.48,0.58,2.90
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,332047,Printing Stationery and Gen Off Exps,30-Aug-2017,000006428310379 - 1,LOVE2SHOP.CO.UK,8641,Stationery,200.02,,200.02
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,30-Aug-2017,000006428310383,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,135.43,0.00,135.43
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,30-Aug-2017,000006428310385,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,154.98,0.00,154.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,30-Aug-2017,000006428310431,HOBBYCRAFT GROUP L,5970,Other expenses,53.19,0.00,53.19
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310463,ASDA STORES,5411,Catering costs - provisions,22.91,0.00,22.91
Regeneration and Local Services,Economic Development and Housing,030694,Netpark Incubator 2,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310477,AMZ Ringtons Ltd,4816,Catering costs - provisions,54.16,0.00,54.16
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310503,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,30-Aug-2017,000006428310505,TESCO DIRECT,5999,Other consumables,30.00,0.00,30.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,340001,Postages,30-Aug-2017,000006428310545,POST OFFICE COUNTER,9402,Postages,14.52,0.00,14.52
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,30-Aug-2017,000006428310551,TESCO STORES 2371,5411,Catering costs - provisions,28.70,0.00,28.70
