Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703568805,AMZNMktplace,5999,Other consumables,13.65,2.28,11.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703568807,AMZNMktplace,5999,Other consumables,32.52,5.42,27.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703568811,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.99,1.33,6.66
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703568817,TIMPSON LTD,5999,Other consumables,10.50,0.00,10.50
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Aug-2021,000009703568851,AZTEC CHEMICALS LTD,5169,Direct materials,336.00,56.00,280.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Aug-2021,000009703568853,AZTEC CHEMICALS LTD,5169,Direct materials,342.00,57.00,285.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,24-Aug-2021,000009703568855,Amazon.co.uk GH6EI1E05,5969,Other expenses,5.64,0.00,5.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,24-Aug-2021,000009703568863,PRETTYLITTLETHING.COM,5691,Pocket money,38.00,0.00,38.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,24-Aug-2021,000009703568871,Harelaw sawmill delive,5251,Misc equipment tools and materials,111.44,0.00,111.44
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703568877,BROCKSBUSHES FARM SHOP,5499,Catering costs - provisions,7.56,0.00,7.56
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703568879,AMZNMktplace,5999,Other consumables,109.95,0.00,109.95
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Aug-2021,000009703568881,BOOHOO.COM,5691,Clothing uniforms and laundry,145.52,0.00,145.52
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009703568883,STARBUCKS,5814,Subsistence,15.25,0.00,15.25
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009703568885,SumUp Rostich Leisur,5813,Subsistence,2.80,0.00,2.80
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009703568887,SumUp Rostich Leisur,5813,Subsistence,2.80,0.00,2.80
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703568909,ON A ROLL SANDWICH COM,5499,Catering costs - provisions,266.97,0.00,266.97
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703568911,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.72,0.00,28.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,24-Aug-2021,000009703568919,RAWCLIFFES STOCKTON,5137,Hardship,35.43,0.00,35.43
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703568921,AMZNMktplace,5999,Other consumables,12.76,0.00,12.76
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,235057,Public Transport,24-Aug-2021,000009703568925,WWW.EDINBURGHZOO.CO.UK,742,Staff travelling,38.05,0.00,38.05
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,308011,Furniture,24-Aug-2021,000009703568929,WF WAYFAIR3628226664,5712,Furniture repair and replacement,269.99,45.00,224.99
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,364320,Grants to Voluntary Organisations,24-Aug-2021,000009703568935,Hotel at Booking.com,7011,Accommodation assistance,"1,197.00",0.00,1197.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,24-Aug-2021,000009703568937,POUNDSTRETCHER 692,5331,Equipment-purchase and rental,53.97,0.00,53.97
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,24-Aug-2021,000009703568939,NEW ROW FARM NURSERIES,780,Misc equipment tools and materials,285.01,0.00,285.01
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,24-Aug-2021,000009703568941,Snowballs,5251,Misc equipment tools and materials,52.85,0.00,52.85
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703568967,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,108.72,0.00,108.72
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703568969,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.12,0.00,-1.12
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,24-Aug-2021,000009703568975,Amazon.co.uk 9D37E0OZ5,5969,Newspapers books and periodicals,32.82,0.00,32.82
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Aug-2021,000009703568981,GREENHAM TRADING LTD,5085,Direct materials,228.24,38.04,190.20
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703568983,BESCOL,5231,Other consumables,4.32,0.00,4.32
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,24-Aug-2021,000009703568985,Harelaw sawmill delive,5251,Misc equipment tools and materials,80.14,0.00,80.14
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,364354,Grants to Voluntary Organisations,24-Aug-2021,000009703568999,IKEA LTD SHOP ONLINE,5712,Supervised Spend - Setting Up Home Allowance,106.00,0.00,106.00
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,364354,Grants to Voluntary Organisations,24-Aug-2021,000009703569001,CURRYS ONLINE,5732,Supervised Spend - Setting Up Home Allowance,143.98,0.00,143.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703569007,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,64.10,0.00,64.10
"Regeneration, Economy and Growth",Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,24-Aug-2021,000009703569011,Amazon.co.uk YR1073NV5,5969,Equipment-purchase and rental,7.16,1.19,5.97
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,24-Aug-2021,000009703569033,TESCO PAY AT PUMP 4088,5542,Vehicle running expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304999,Equipment and Materials,24-Aug-2021,000009703569037,WALBY FARM PARK,7991,Misc equipment tools and materials,585.15,0.00,585.15
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,384999,Miscellaneous Expenses,24-Aug-2021,000009703569049,CUMBRIA ZOO,5995,Other expenses,47.57,0.00,47.57
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Aug-2021,000009703569051,PP KOOKYZOO,5699,Clothing uniforms and laundry,504.00,0.00,504.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Employees,040149,Recruitment Instruction and Training,24-Aug-2021,000009703569053,Allpay ACCENT HOUSING,8398,Training-all costs,197.36,0.00,197.36
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703569055,ON A ROLL SANDWICH COM,5499,Catering costs - provisions,135.91,0.00,135.91
Neighbourhoods and Climate Change,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703569057,HALLBANKGATE HUB LIMIT,5411,Catering costs - provisions,1.34,0.00,1.34
Neighbourhoods and Climate Change,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009703569059,HALLBANKGATE HUB LIMIT,5411,Catering costs - provisions,7.25,0.00,7.25
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,384999,Miscellaneous Expenses,24-Aug-2021,000009703569071,BASH ACADEMY NE LTD,5977,Other expenses,15.98,0.00,15.98
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703569075,AMZNMktplace,5999,Other consumables,82.93,0.00,82.93
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009703569077,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,46.28,0.00,46.28
"Regeneration, Economy and Growth",Culture Sport and Tourism,054020,Barnard Castle Library,Supplies and Services,304252,Equipment and Materials,24-Aug-2021,000009707114003,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,5.88,0.98,4.90
"Regeneration, Economy and Growth",Culture Sport and Tourism,054020,Barnard Castle Library,Supplies and Services,304252,Equipment and Materials,24-Aug-2021,000009707114003 - 1,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,7.00,,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114035,RIPLEY STORES LTD TA M,5499,Catering costs - provisions,6.60,0.00,6.60
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114039,SAINSBURYS LOCAL,5411,Catering costs - provisions,5.10,0.00,5.10
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009707114041,WINTER GARDENS,5812,Subsistence,5.27,0.00,5.27
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114069,WM MORRISONS STORE,5411,Catering costs - provisions,25.25,0.00,25.25
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,24-Aug-2021,000009707114107,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114203,BATLEYS PERTH,5300,Catering costs - provisions,135.12,22.52,112.60
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114203 - 1,BATLEYS PERTH,5300,Catering costs - provisions,71.03,,71.03
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114209,BATLEYS PERTH,5300,Catering costs - provisions,69.42,11.57,57.85
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114209 - 1,BATLEYS PERTH,5300,Catering costs - provisions,59.78,,59.78
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009707114227,COMPANY ROW,5812,Subsistence,19.55,0.00,19.55
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,24-Aug-2021,000009707114285,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,22.00,0.00,22.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009707114331,MCDONALDS,5814,Subsistence,0.42,0.07,0.35
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009707114331 - 1,MCDONALDS,5814,Subsistence,1.07,,1.07
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009707114335,MCDONALDS,5814,Subsistence,0.72,0.12,0.60
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,24-Aug-2021,000009707114335 - 1,MCDONALDS,5814,Subsistence,1.76,,1.76
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114427,SAINSBURYS SMKT,5411,Catering costs - provisions,50.50,0.00,50.50
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,364354,Grants to Voluntary Organisations,24-Aug-2021,000009707114467,ARGOS LTD,5310,Supervised Spend - Setting Up Home Allowance,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,364354,Grants to Voluntary Organisations,24-Aug-2021,000009707114469,ARGOS LTD,5310,Supervised Spend - Setting Up Home Allowance,169.99,0.00,169.99
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,364354,Grants to Voluntary Organisations,24-Aug-2021,000009707114471,ARGOS LTD,5310,Supervised Spend - Setting Up Home Allowance,34.95,0.00,34.95
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,364354,Grants to Voluntary Organisations,24-Aug-2021,000009707114475,ARGOS LTD,5310,Supervised Spend - Setting Up Home Allowance,363.95,0.00,363.95
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114479,BATLEYS PERTH,5300,Catering costs - provisions,114.00,19.00,95.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,24-Aug-2021,000009707114479 - 1,BATLEYS PERTH,5300,Catering costs - provisions,171.26,,171.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009707114533,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.17,0.00,17.17
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,24-Aug-2021,000009707114571,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.99,1.83,9.16
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,24-Aug-2021,000009720918957,NEXT DIRECTORY,5965,Hardship,-22.00,0.00,-22.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,24-Aug-2021,000009720918959,NEXT DIRECTORY,5965,Hardship,-16.00,0.00,-16.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,25-Aug-2021,000009703568697,REV.COM,7339,Misc equipment tools and materials,0.33,0.00,0.33
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,25-Aug-2021,000009703568763,Amazon.co.uk VK5WD6PL5,5969,Other expenses,18.35,0.00,18.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,25-Aug-2021,000009703568859,Amazon.co.uk OA8YE2IJ5,5969,Other expenses,5.59,0.00,5.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,25-Aug-2021,000009703568865,Amazon.co.uk OR3YK44L5,5969,Pocket money,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,25-Aug-2021,000009703569041,Amazon.co.uk J50IB5EC5,5969,Other expenses,18.88,0.00,18.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,25-Aug-2021,000009703569043,AMZNMktplace,5999,Other consumables,13.89,0.00,13.89
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,25-Aug-2021,000009707113959,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,123.62,0.00,123.62
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,312009,Newspapers books and periodicals E312,25-Aug-2021,000009707113971,PAYPAL KIRWINMACLE,5942,Newspapers books and periodicals,217.25,0.00,217.25
"Regeneration, Economy and Growth",Communications Management,060206,Comms & Marketing - City of Culture,Supplies and Services,372009,Subscriptions E372,25-Aug-2021,000009707113975,MIDLANDS PRINTING COMP,2741,Subscriptions 372009,466.79,0.00,466.79
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,25-Aug-2021,000009707113983,WWW.GONORTHEAST.CO.UK,4111,Hardship,68.00,0.00,68.00
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,25-Aug-2021,000009707113987,MOETTE LTD ONLINE,5085,Hardship,42.00,0.00,42.00
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,25-Aug-2021,000009707113989,WWW.LABEEBY.CO.UK,5691,Hardship,44.44,0.00,44.44
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,25-Aug-2021,000009707113993,EDC-WG STUDENT SERVICE,8220,Hardship,9.99,0.00,9.99
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,25-Aug-2021,000009707113995,INDUSTRIAL WORKWEA,5137,Hardship,63.34,0.00,63.34
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,25-Aug-2021,000009707113997,ASDA GEORGE COM LEEDS,5411,Hardship,25.45,0.00,25.45
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,25-Aug-2021,000009707113999,WILKINS AND STROUD,5131,Hardship,178.39,0.00,178.39
"Regeneration, Economy and Growth",Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,338064,Services,25-Aug-2021,000009707114005,DISCLOSURE AND BARRING,9399,Disclosure & Barring (DBS) Fees,23.00,0.00,23.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,25-Aug-2021,000009707114013,COSTA COFFEE 43039235,5814,Subsistence,6.25,0.00,6.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,25-Aug-2021,000009707114015,TESCO STORES 2371,5411,Catering costs - provisions,171.61,0.00,171.61
"Regeneration, Economy and Growth",Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,25-Aug-2021,000009707114019,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.80,0.00,16.80
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,25-Aug-2021,000009707114071,HOME BARGAINS,5251,Misc equipment tools and materials,2.66,0.00,2.66
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,25-Aug-2021,000009707114077,HERON FOODS,5411,Catering costs - provisions,14.63,0.00,14.63
"Regeneration, Economy and Growth",Development and Housing,030777,FLEX,Employees,040149,Recruitment Instruction and Training,25-Aug-2021,000009707114081,WWW.CSCS.UK.COM,8699,Training-all costs,36.00,6.00,30.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,25-Aug-2021,000009707114085,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,352001,Conference Expenses,25-Aug-2021,000009707114093,WESTMINSTER FORUM PROJ,7392,Conferencesseminars fees etc,228.00,0.00,228.00
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,304403,Equipment and Materials,25-Aug-2021,000009707114097,SumUp C&A Embroidery,5999,Other consumables,49.62,0.00,49.62
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,25-Aug-2021,000009707114113,B&M 410 - DARLINGTON,5399,Catering costs - provisions,12.59,0.00,12.59
"Regeneration, Economy and Growth",Business Durham CL0850,030674,Business Services General,Supplies and Services,304403,Equipment and Materials,25-Aug-2021,000009707114129,LIVEN STUDIO - IMGSEO,5734,Other consumables,61.71,0.00,61.71
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,25-Aug-2021,000009707114141,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,27.50,0.00,27.50
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,25-Aug-2021,000009707114147,GREENHAM TRADING LTD,5085,Direct materials,40.96,0.00,40.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,25-Aug-2021,000009707114151,FOOTASYLUM PLC,5691,Pocket money,124.99,0.00,124.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,25-Aug-2021,000009707114153,SP REBELLIOUS FASHIO,5691,Pocket money,27.98,0.00,27.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,25-Aug-2021,000009707114157,AMZNMktplace,5999,Activity expenses,9.80,1.63,8.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,25-Aug-2021,000009707114159,AMZNMktplace,5999,Activity expenses,27.23,4.54,22.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,25-Aug-2021,000009707114163,Mainline Menswear Ltd,5611,Pocket money,28.50,0.00,28.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,25-Aug-2021,000009707114167,PRETTYLITTLETHING.COM,5691,Pocket money,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,25-Aug-2021,000009707114169,PRETTYLITTLETHING.COM,5691,Pocket money,17.00,0.00,17.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,25-Aug-2021,000009707114173,ASDA GEORGE COM LEEDS,5411,Activity expenses,22.95,0.00,22.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,25-Aug-2021,000009707114175,TESCO STORES 6329,5411,Catering costs - provisions,59.97,0.00,59.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,25-Aug-2021,000009707114179,AMZNMktplace,5999,Activity expenses,4.19,0.70,3.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,25-Aug-2021,000009707114181,AMZNMktplace,5999,Activity expenses,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,25-Aug-2021,000009707114193,TSB Returns Ltd,4215,Postages,2.50,0.00,2.50
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,25-Aug-2021,000009707114197,TRAVELODGE,3615,Conferencesseminars fees etc,257.22,0.00,257.22
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,25-Aug-2021,000009707114201,STAGECOACH SERVICE,4131,Staff travelling,118.90,0.00,118.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,25-Aug-2021,000009707114211,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,125.34,20.89,104.45
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,25-Aug-2021,000009707114215,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,39.35,6.56,32.79
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,384999,Miscellaneous Expenses,25-Aug-2021,000009707114229,Blackpool Dungeon,7922,Other expenses,17.50,0.00,17.50
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,384999,Miscellaneous Expenses,25-Aug-2021,000009707114235,Amazon.co.uk VX7GK6VY5,5969,Other expenses,5.99,1.00,4.99
