﻿"Grants paid to Voluntary, community and social enterprise organisations April 2020 to March 2021",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
6441,Neighbourhoods & Climate Change,Area Budget,20/04/2020,2020-21,City Safe,Charity No. 1188538,Radio equipment and resources to deliver food,"2,423.07"
6442,Neighbourhoods & Climate Change,Area Budget,21/04/2020,2020-21,CAFE Together,Charity No. 1151330,Cover cost of food donator,515.25
6443,Neighbourhoods & Climate Change,Area Budget,04/05/2020,2020-21,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Running costs for 3 months,"4,999.00"
6444,Neighbourhoods & Climate Change,Area Budget,30/04/2020,2020-21,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Staffing costs for COVID response,"4,953.00"
6445,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,The Salvation Army - Crook,,3 Months utilities mobile and insurance,"1,594.50"
6446,Neighbourhoods & Climate Change,Area Budget,23/04/2020,2020-21,Brandon Sports Club,,3 Months utilities and insurance,"4,800.00"
6447,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,Umbrella CIC,,Providing hot meals and community fridge,"4,589.50"
6448,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,Wetheriggs Animal Rescue and Conservation Centre,Charity no. 1131536  Company no. 06762602,Running costs,"2,580.00"
6449,Neighbourhoods & Climate Change,Area Budget,29/04/2020,2020-21,Solan Connor Fawcett Family Cancer Trust,Charity no:1172918,Running costs for 3 months,"10,000.00"
6450,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,Solan Connor Fawcett Family Cancer Trust,Charity no:1172918,Care packages and support to cancer sufferers,"5,000.00"
6451,Neighbourhoods & Climate Change,Area Budget,20/04/2020,2020-21,Durham Community Boxing Club,N/A,3 Months Rent,900
6452,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,Teesdale Community Resources,Charity no:1172652 Comp no:7871055,"Groceries, cleaning products and toiletries","3,690.00"
6453,Neighbourhoods & Climate Change,Area Budget,23/04/2020,2020-21,Ludworth Community Association,Charity no:1158634,Deliver healthy veg boxes and laptop,"5,029.00"
6454,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,Teesdale Mercury,Company number 00095920,2 Pull-outs in newspaper containing COVID info,"2,000.00"
6455,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,Jack Drum Arts,Comp no:3428595,"Running costs for 3 months, activity packs and online courses","13,863.00"
6456,Neighbourhoods & Climate Change,Area Budget,29/04/2020,2020-21,Derwentside Business Network C.I.C.,Comp no:10896133,Support 40 small businesses,"9,900.00"
6457,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,WHEATLEY HILL COMMUNITY ASSOCIATION,Charity no:1105615 Comp no:05067671,Running a meals on wheels service,"3,568.00"
6458,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,WHEATLEY HILL COMMUNITY ASSOCIATION,Charity no:1105615 Comp no:05067671,Running a meals on wheels service,892
6459,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,Sherburn Community Association,Charity no:503607,"Food, Chest freezer, utilities and PPE","4,119.99"
6460,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,"Tall Freezer, Rent and Food","2,000.00"
6461,Neighbourhoods & Climate Change,Area Budget,02/05/2020,2020-21,ROC Solid,Charity Registration No. 1123959 Company No. 06343524, food hampers ,"1,000.00"
6462,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,Glenholme Centre,Charity no:112207 Comp no:06257594,"Utilities, Insurances and Internet for shutdown period",591
6463,Neighbourhoods & Climate Change,Area Budget,18/05/2020,2020-21,Handcrafted Projects,Charity no. 1146188,Food delivery service and befriending,"6,235.00"
6464,Neighbourhoods & Climate Change,Area Budget,22/04/2020,2020-21,Free The Way,Charity no:1107435 Comp no:5024637,Food Costs and volunteer transport for feeding recovering drug offenders,"4,452.48"
6465,Neighbourhoods & Climate Change,Area Budget,24/04/2020,2020-21,Fishburn Youth and Community Centre,Charity no:1165240,Kitchen Equipment,558
6466,Neighbourhoods & Climate Change,Area Budget,23/04/2020,2020-21,CALM in East Durham CIC,Comp no:11971828,Holistic based activities,"3,610.00"
6467,Neighbourhoods & Climate Change,Area Budget,29/04/2020,2020-21,Derwentside Catering ,,Hot and cold food deliveries,"10,000.00"
6468,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,Trimdon Community College Association,Charity no:1053363,Food and resource packs,"2,908.00"
6469,Neighbourhoods & Climate Change,Area Budget,29/04/2020,2020-21,SHAID Ltd  Single Homeless Action Initiative Durham,Charity Registration No. 107450 Company No. 3659370,Purchase 3d printer and resources to make masks,"1,300.00"
6470,Neighbourhoods & Climate Change,Area Budget,27/04/2020,2020-21,Seaham Youth & Community Centre,Charity no:1163327,"Food bank, hot meal service, activity packs, befriending service and pen pal service","4,834.85"
6471,Neighbourhoods & Climate Change,Area Budget,28/04/2020,2020-21,Ferryhill 2000 Committee,,Food for Ferryhill Foodbank,"4,999.00"
6472,Neighbourhoods & Climate Change,Area Budget,30/04/2020,2020-21,Lifeline Community Action,Charity Registration No. 1168614,Care packs and volunteer expenses,"2,740.00"
6473,Neighbourhoods & Climate Change,Area Budget,07/05/2020,2020-21,Cheesy Waffles Project CIO,Charity no:1177618,Staff wages for remote activities,"2,516.00"
6474,Neighbourhoods & Climate Change,Area Budget,28/04/2020,2020-21,Endeavour Woodcrafts CIC,Comp no:2687453,3 Months utilities and insurance,"3,189.43"
6475,Neighbourhoods & Climate Change,Area Budget,04/05/2020,2020-21,Durham Deafened Support,Charity Registration No. 1080663,"Printer, envelopes, stamps for helping deafened people to chat",920
6476,Neighbourhoods & Climate Change,Area Budget,29/04/2020,2020-21,Culture Healing Communities,,Printing and sending knitting Patterns,"1,709.75"
6477,Neighbourhoods & Climate Change,Area Budget,12/05/2020,2020-21,The Salvation Army – Sanctuary 21,,"Mobiles, insurance and utilities for 3 months","1,872.00"
6478,Neighbourhoods & Climate Change,Area Budget,05/05/2020,2020-21,Sacriston Community Association,Charity no:520880,Hot meals to the vulnerable,"1,500.00"
6479,Neighbourhoods & Climate Change,Area Budget,30/04/2020,2020-21,ManHealth,Company number 09919518,Manning a live chat for men's mental health,"2,445.00"
6480,Neighbourhoods & Climate Change,Area Budget,01/05/2020,2020-21,Newton Aycliffe Working Men’s Club Ltd,Comp no:14153,Lighting costs and new security fencing to support play café,"2,253.60"
6481,Neighbourhoods & Climate Change,Area Budget,06/05/2020,2020-21,Barnard Castle CC,Comp no:09958525,3 months overheads,"3,642.51"
6482,Neighbourhoods & Climate Change,Area Budget,01/05/2020,2020-21,Horden Centennial Centre,Charity no. 1149171,3 Months Running Costs,649.39
6483,Neighbourhoods & Climate Change,Area Budget,07/05/2020,2020-21,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Fortnightly food parcels,"5,670.00"
6484,Neighbourhoods & Climate Change,Area Budget,20/05/2020,2020-21,Dawdon Youth & Community Centre,Charity Registration No. 510881,Chest Freezer for food bank,639.59
6485,Neighbourhoods & Climate Change,Area Budget,01/05/2020,2020-21,St Andrew’s Parish Church (Church of England),,Items for local families in need,"2,000.00"
6486,Neighbourhoods & Climate Change,Area Budget,05/05/2020,2020-21,Age UK County Durham,Charity no:1122008 Comp no:6431030,Documenting the period of lockdown,"8,535.00"
6487,Neighbourhoods & Climate Change,Area Budget,06/05/2020,2020-21,Stanley Young Peoples Club,Charity no:520592,Printing of homework and activities,"1,621.00"
6488,Neighbourhoods & Climate Change,Area Budget,11/05/2020,2020-21,Trimdon Village Hall,Charity No. 520894,Craft packs and hot meals for Elderly,"12,084.00"
6489,Neighbourhoods & Climate Change,Area Budget,06/05/2020,2020-21,Trimdon Grange Community Association,Charity no:1157343,Preparing hot meals and fridge freezer,"11,680.00"
6490,Neighbourhoods & Climate Change,Area Budget,05/05/2020,2020-21,If U Care Share Foundation,Charity no:1142001,1 month of costs at time when income has stopped,"6,600.00"
6491,Neighbourhoods & Climate Change,Area Budget,11/05/2020,2020-21,Horden RFC,,Providing food and activity packs,"4,950.00"
6492,Neighbourhoods & Climate Change,Area Budget,12/05/2020,2020-21,Moving on Durham,Charity Registration No. 1111581.            Company  No. 5495172,First responder costs and hardship fund,"3,751.00"
6493,Neighbourhoods & Climate Change,Area Budget,07/05/2020,2020-21,ROTARY NEWTON AYCLIFFE,Charity Registration No. 1034862,Household goods for 70 families,"2,800.00"
6494,Neighbourhoods & Climate Change,Area Budget,11/05/2020,2020-21,Finchale Group,,Case management of residents with health needs,"5,320.00"
6495,Neighbourhoods & Climate Change,Area Budget,06/05/2020,2020-21,SHAID Ltd  Single Homeless Action Initiative Durham,Charity Registration No. 107450 Company No. 3659370,Cover lost income over 3 month spell,"10,000.00"
6496,Neighbourhoods & Climate Change,Area Budget,11/05/2020,2020-21,Bishop Auckland Community Partnership,Charity Registration No. 1097681 Company No. 4619793,Utilities rentals and insurances for 3 months,"4,337.24"
6497,Neighbourhoods & Climate Change,Area Budget,07/05/2020,2020-21,Wear Valley Women’s Aid,Charity Registration No. 1057916,Running costs for the project,"4,950.00"
6498,Neighbourhoods & Climate Change,Area Budget,06/05/2020,2020-21,Auckland Youth and Community Centre ,Charity no:1118157 Comp no:5772054,Lockdown activity packs,"2,500.00"
6499,Neighbourhoods & Climate Change,Area Budget,12/05/2020,2020-21,The Salvation Army - Chester-le-Street,,Insurance and energy for 3 months,"2,005.50"
6500,Neighbourhoods & Climate Change,Area Budget,18/05/2020,2020-21,Handcrafted Projects,Charity no. 1146188,Delivering meals to the most vulnerable,"7,535.00"
6501,Neighbourhoods & Climate Change,Area Budget,11/05/2020,2020-21,Haswell Catering Services,Company No. 06819792,"2 iPad Activity packs and volunteer expenses, fuel and electricity","4,900.00"
6502,Neighbourhoods & Climate Change,Area Budget,11/05/2020,2020-21,ATOMS Education CIC,Comp no:12012562,80 Home school kits,"1,200.00"
6503,Neighbourhoods & Climate Change,Area Budget,11/05/2020,2020-21,East Durham Trust,Charity Registration No.  1117642,Meals and food items to isolated residents,"3,694.00"
6504,Neighbourhoods & Climate Change,Area Budget,18/05/2020,2020-21,Handcrafted Projects,Charity no. 1146188,Delivering meals to the most vulnerable,"7,681.25"
6505,Neighbourhoods & Climate Change,Area Budget,18/05/2020,2020-21,Handcrafted Projects,Charity no. 1146188,Contribution towards costs during 3 month shutdown,"6,880.56"
6506,Neighbourhoods & Climate Change,Area Budget,18/05/2020,2020-21,Handcrafted Projects,Charity no. 1146188,Delivering meals to the most vulnerable,"6,474.38"
6507,Neighbourhoods & Climate Change,Area Budget,12/05/2020,2020-21,Teesdale Community Resources,Charity no:1172652 Comp no:7871055,Salary Costs for food parcels,"3,840.00"
6508,Neighbourhoods & Climate Change,Area Budget,12/05/2020,2020-21,Weardale Community Partnership,Charity no. 1121990  company no. 05583687,Travel expenses for volunteers,"2,500.00"
6509,Neighbourhoods & Climate Change,Area Budget,12/05/2020,2020-21,Feeding Families,Charity no:1179694 ,Food deliveries for vulnerable,"5,000.00"
6510,Neighbourhoods & Climate Change,Area Budget,14/05/2020,2020-21,The Market Garden Sedgefield C.I.C.,Company no. 12209906,Growing and sourcing food for vulnerable,"1,330.85"
6511,Neighbourhoods & Climate Change,Area Budget,20/05/2020,2020-21,St Pauls (Spennymoor) Centre Ltd,Charity Registration No. 1133347,Industrial Fridge and Industrial Freezer,"3,008.00"
6512,Neighbourhoods & Climate Change,Area Budget,20/05/2020,2020-21,St David’s Parochial Church Council,,Support with running costs,"3,000.00"
6513,Neighbourhoods & Climate Change,Area Budget,12/05/2020,2020-21,Weardale Community Partnership,Charity no. 1121990  company no. 05583687,Food for the vulnerable,"3,000.00"
6514,Neighbourhoods & Climate Change,Area Budget,16/05/2020,2020-21,Durham County Carers Support,,"Newsletter, training and counselling service","9,820.00"
6515,Neighbourhoods & Climate Change,Area Budget,21/05/2020,2020-21,Harbour Support Services,Charity no:1086897,"Support for Domestic Abuse Survivors with Activities, Counselling and tablets","2,518.75"
6516,Neighbourhoods & Climate Change,Area Budget,19/05/2020,2020-21,Lanchester Partnership,Charity no:1099801 Comp no:03879963,Cover loss of income during shutdown,900
6517,Neighbourhoods & Climate Change,Area Budget,14/05/2020,2020-21,Upper Teesdale Agricultural Support Service,Charity no:1120120 Comp no:06054331,Laptop and salary for UTASS Staff,"4,512.00"
6518,Neighbourhoods & Climate Change,Area Budget,14/05/2020,2020-21,Upper Teesdale Agricultural Support Service,Charity no:1120120 Comp no:06054331,Laptop and salary for UTASS Staff,"4,512.00"
6519,Neighbourhoods & Climate Change,Area Budget,22/05/2020,2020-21,Weardale Community News Group ,Company number 12567789,Monthly newspaper for mental health and isolation,"3,000.00"
6520,Neighbourhoods & Climate Change,Area Budget,14/05/2020,2020-21,play@cotherstone,Charity no:1174041,Grass cutting during period on no income,500
6521,Neighbourhoods & Climate Change,Area Budget,18/05/2020,2020-21,Acle Scout Group,Charity Registration No. 278525,Activity packs for Children,"2,000.00"
6522,Neighbourhoods & Climate Change,Area Budget,15/05/2020,2020-21,The Salvation Army - Shildon,,"Mobile  phone, insurances, water and energy for 3 months","1,907.00"
6523,Neighbourhoods & Climate Change,Area Budget,28/05/2020,2020-21,REfUSE C.I.C,Company No. 9672997,Food parcels,"9,647.61"
6524,Neighbourhoods & Climate Change,Area Budget,20/05/2020,2020-21,Framwellgate Moor Youth & Community Association,Charity no:1154450 ,Reinforced doors and frames,"1,000.00"
6525,Neighbourhoods & Climate Change,Area Budget,27/05/2020,2020-21,REfUSE C.I.C,Company No. 9672997,Food parcels,"3,946.75"
6526,Neighbourhoods & Climate Change,Area Budget,19/05/2020,2020-21,The Salvation Army - Murton,,"Mobile  phone, insurances, water and energy for 3 months","1,602.50"
6527,Neighbourhoods & Climate Change,Area Budget,15/05/2020,2020-21,Pioneering Care Partnership,Charity no:1067888 Comp no:3491237,Home based activity packs for older people,"2,690.00"
6528,Neighbourhoods & Climate Change,Area Budget,22/05/2020,2020-21,REfUSE C.I.C,Company No. 9672997,Food parcels,"1,023.23"
6529,Neighbourhoods & Climate Change,Area Budget,19/05/2020,2020-21,Quaking Houses Village Hall Association,Charity Registration No.  510527       Company No. 08582340,Food for Meal Provision,"2,100.00"
6530,Neighbourhoods & Climate Change,Area Budget,22/05/2020,2020-21,Recovering Justice ,,Rent and It Support for 3 months,"2,705.85"
6531,Neighbourhoods & Climate Change,Area Budget,21/05/2020,2020-21,The ALT Group ,,"Computer, and 3 month expenses","3,666.00"
6532,Neighbourhoods & Climate Change,Area Budget,20/05/2020,2020-21,Junction 7,Charity no. 1185423,Food for continuing foodbank,"3,000.00"
6533,Neighbourhoods & Climate Change,Area Budget,20/05/2020,2020-21,Ferryhill Community Partnership CIO ,Charity no:1169763 ,Utilities for 3 months for Sports & Education Centre,"7,000.00"
6534,Neighbourhoods & Climate Change,Area Budget,22/05/2020,2020-21,Butterwick Hospice Care ,Charity no:1044816 Comp no:2979587,Bereavement support costs and overheads for 3 months,"9,450.00"
6535,Neighbourhoods & Climate Change,Area Budget,29/05/2020,2020-21,St James Burnopfield PCC (Church of England),,Utilities for Church Hall for 3 months,500
6536,Neighbourhoods & Climate Change,Area Budget,19/05/2020,2020-21,CALM in East Durham CIC,Comp no:11971828,"3 additional sessions per week of first Meditation, yoga and Chi Kung sessions due to popularity","1,050.00"
6537,Neighbourhoods & Climate Change,Area Budget,22/05/2020,2020-21,Tow Law Town AFC,,"Insurance, Water and Electricity for 3 months","1,800.00"
6538,Neighbourhoods & Climate Change,Area Budget,29/05/2020,2020-21,Ushaw College,Charity no:527408,"Utilities, Waste and lift inspections for 3 months","10,000.00"
6539,Neighbourhoods & Climate Change,Area Budget,28/05/2020,2020-21,St Thomas Church Hall,N/A,"Insurance , Gas and Electricity for 3 months","1,288.00"
6540,Neighbourhoods & Climate Change,Area Budget,22/06/2020,2020-21,Barnard Castle Golf Club,,"Electricity, Gas, Water and Insurance for 3 months","5,583.00"
6541,Neighbourhoods & Climate Change,Area Budget,22/05/2020,2020-21,Esh Winning Football Club,N/A,"3 months utilities, insurances, refuse collection, club license, Fa Registration and alarm/cctv repair","6,129.00"
6542,Neighbourhoods & Climate Change,Area Budget,02/06/2020,2020-21,Winston Playing Field Association,Charity no. 509881,Ongoing maintenance costs of recreation area,762.25
6543,Neighbourhoods & Climate Change,Area Budget,26/08/2020,2020-21,Neuroactive UK,Charity no:1183238 Comp no:9500084,Free Meals on Wheels service,"6,009.28"
6544,Neighbourhoods & Climate Change,Area Budget,21/05/2020,2020-21,Jack Drum Arts,Comp no:3428595,Socially distanced music and arts summer school,"2,000.00"
6545,Neighbourhoods & Climate Change,Area Budget,27/05/2020,2020-21,The Association of Teesdale Day Clubs,Charity no:1079248,Befriending Service,"9,701.00"
6546,Neighbourhoods & Climate Change,Area Budget,03/06/2020,2020-21,Esh Winning Cricket Club,,"Utilities, phone/broadband and football pitch fees","2,589.05"
6547,Neighbourhoods & Climate Change,Area Budget,28/05/2020,2020-21,Croft View Halls,,"Utilities, Wi-Fi and Cleaners Wages","1,557.00"
6548,Neighbourhoods & Climate Change,Area Budget,10/07/2020,2020-21,Foundation of Light,Charity no:1089333 Comp no:04243171,Digital youth work sessions,"2,000.00"
6549,Neighbourhoods & Climate Change,Area Budget,01/06/2020,2020-21,Weardale Community Partnership,Charity no. 1121990  company no. 05583687,Bags of food for struggling families,"15,000.00"
6550,Neighbourhoods & Climate Change,Area Budget,28/05/2020,2020-21,Coxhoe Village Hall Association,Charity no:520763,Afternoon tea themed bag of nice things,910.1
6551,Neighbourhoods & Climate Change,Area Budget,02/06/2020,2020-21,Blaize,N/A,Online music lessons,"3,430.00"
6552,Neighbourhoods & Climate Change,Area Budget,08/06/2020,2020-21,The Singing Elf,Comp no:12246373,Online Signing Project,750
6553,Neighbourhoods & Climate Change,Area Budget,08/06/2020,2020-21,The Singing Elf,Comp no:12246373,Online Signing Project,750
6554,Neighbourhoods & Climate Change,Area Budget,03/06/2020,2020-21,Stanley Events,Comp no:07697255,IT equipment to loan out to community,"8,527.80"
6555,Neighbourhoods & Climate Change,Area Budget,05/06/2020,2020-21,Harbour Support Services,Charity no:1086897,Tablets and other resources for Counselling,"3,118.00"
6556,Neighbourhoods & Climate Change,Area Budget,03/06/2020,2020-21,Satley Parochial Church Council,,Utilities for 3 months,589.5
6557,Neighbourhoods & Climate Change,Area Budget,01/06/2020,2020-21,Trimdon Community College Association,Charity no:1053363,Packages to support young people and families,"3,247.50"
6558,Neighbourhoods & Climate Change,Area Budget,04/06/2020,2020-21,Byers Green Methodist Church,,Utilities and running costs for the Church,681.25
6559,Neighbourhoods & Climate Change,Area Budget,05/06/2020,2020-21,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,3 Months cover of debt advisor,"2,803.00"
6560,Neighbourhoods & Climate Change,Area Budget,04/06/2020,2020-21,Teesdale Mercury,Company number 00095920,2nd Newspaper pull-out with Coronavirus information,"1,000.00"
6561,Neighbourhoods & Climate Change,Area Budget,09/06/2020,2020-21,RT Projects,Charity no:1141017 Comp no:6868423,Creation of Website,"4,995.00"
6562,Neighbourhoods & Climate Change,Area Budget,05/06/2020,2020-21,Shildon AFC,,"3 months Utilities, Insurances BT and Waste disposal","2,820.00"
6563,Neighbourhoods & Climate Change,Area Budget,08/06/2020,2020-21,Weardale Community Partnership,Charity no. 1121990  company no. 05583687,Art resources and activities,"4,950.00"
6564,Neighbourhoods & Climate Change,Area Budget,25/06/2020,2020-21,The Wider World Project,Charity no:1177618,Support and Activity sessions in social distance,"2,000.00"
6565,Neighbourhoods & Climate Change,Area Budget,08/06/2020,2020-21,Harehope Quarry Project Ltd,Company number 03731913,Learning Resources for in the bag project,"4,999.00"
6566,Neighbourhoods & Climate Change,Area Budget,08/06/2020,2020-21,Pimm’s & Needles,Charity no:10624312,Care packages for elderly and socially isolated,"5,000.00"
6567,Neighbourhoods & Climate Change,Area Budget,11/06/2020,2020-21,DJ Evans Youth Club ,Charity no:520751,Repairs to heating pipes,"1,476.96"
6568,Neighbourhoods & Climate Change,Area Budget,23/06/2020,2020-21,DJ Evans Youth Club ,Charity no:520751,Continue meals on wheels service,"4,500.00"
6569,Neighbourhoods & Climate Change,Area Budget,10/06/2020,2020-21,Coxhoe Village Hall Association,Charity no:520763,Repairs to roof,"1,464.00"
6570,Neighbourhoods & Climate Change,Area Budget,11/06/2020,2020-21,Fishburn Youth and Community Centre,Charity no:1165240,Pizza making and other activities,"5,000.00"
6571,Neighbourhoods & Climate Change,Area Budget,25/07/2020,2020-21,Family Action,Charity no:264713 Comp no:01068186,Focussed work with young carers,"10,295.62"
6572,Neighbourhoods & Climate Change,Area Budget,11/06/2020,2020-21,The Bowes Museum,Charity no:1079639 Comp no:3879872,Arts creativity packs and online art workshops,"4,931.00"
6573,Neighbourhoods & Climate Change,Area Budget,11/06/2020,2020-21,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Food Parcels for Ferryhill Area,"4,950.00"
6574,Neighbourhoods & Climate Change,Area Budget,15/06/2020,2020-21,Daisy Arts,N/A,Continue to provide arts classes and activities in socially distanced way,"10,000.00"
6575,Neighbourhoods & Climate Change,Area Budget,17/06/2020,2020-21,Chi taekwondo,,New laptop to deliver online sessions,539.99
6576,Neighbourhoods & Climate Change,Area Budget,19/06/2020,2020-21,Spennymoor Youth Council,,Afternoon tea for 100 identified residents,600
6577,Neighbourhoods & Climate Change,Area Budget,19/06/2020,2020-21,NorthPens Writers,,Short film and book about isolation,"4,575.00"
6578,Neighbourhoods & Climate Change,Area Budget,22/06/2020,2020-21,Consett AFC,,"Utilities, insurances, telephony and waste disposal during lockdown","10,000.00"
6579,Neighbourhoods & Climate Change,Area Budget,24/06/2020,2020-21,Easington Colliery Regeneration Partnership,N/A,Activity packs and self guided walks,"7,888.00"
6580,Neighbourhoods & Climate Change,Area Budget,23/06/2020,2020-21,Horden RFC,,Providing food and activity packs - continuation of 20ABCV-EDUR018,"5,060.00"
6581,Neighbourhoods & Climate Change,Area Budget,25/06/2020,2020-21,Health Express,Charity no:1167692,Ingredients for frozen and dry meals and deliveries,"12,677.20"
6582,Neighbourhoods & Climate Change,Area Budget,22/06/2020,2020-21,Durham Area Youth,Charity no:1174888,Activity packs and food for activities,"5,000.00"
6583,Neighbourhoods & Climate Change,Area Budget,23/06/2020,2020-21,Shildon Railway Cricket Club,,"Upkeep of machinery, Running costs, repair to showers.","1,800.00"
6584,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Learning Library,Charity no:1000589,"Fun boxes, telephone and new line","5,250.00"
6585,Neighbourhoods & Climate Change,Area Budget,07/07/2020,2020-21,Durham Wildlife Trust,Charity no:501038 Comp no:1019263,Family activities at 2 Wildlife trust sites lasting 6 weeks,"2,283.00"
6586,Neighbourhoods & Climate Change,Area Budget,23/06/2020,2020-21,Bishop Auckland Table Tennis Club,Charity No: 1185690,100 indoor ping pong sets for families in need,"1,000.00"
6587,Neighbourhoods & Climate Change,Area Budget,03/07/2020,2020-21,Weardale Community Partnership,Charity no. 1121990  company no. 05583687,Bags of food for struggling families,"12,000.00"
6588,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Changing Relations CIC,Comp no:8715299,Domestic Abuse awareness activities,"10,000.00"
6589,Neighbourhoods & Climate Change,Area Budget,24/06/2020,2020-21,PLAY CAFE,,Provide groceries and household essentials,"3,725.00"
6590,Neighbourhoods & Climate Change,Area Budget,02/07/2020,2020-21,YMCA North Tyneside,Charity no:1011495 Comp no:2703063,Re-opening and recovery costs for 3 months,"4,215.02"
6591,Neighbourhoods & Climate Change,Area Budget,03/07/2020,2020-21,Craghead Development Trust,Charity No. 1107991,Cover running costs of childcare centre during loss of income,"9,323.00"
6592,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Livin Housing,Company No. IP030568,Grants to enable training and work opportunities,"2,000.00"
6593,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Livin Housing,Company No. IP030568,Grants to enable training and work opportunities,"2,000.00"
6594,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Livin Housing,Company No. IP030568,Grants to enable training and work opportunities,"2,000.00"
6595,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Livin Housing,Company No. IP030568,Grants to enable training and work opportunities,"2,000.00"
6596,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Livin Housing,Company No. IP030568,Grants to enable training and work opportunities,"2,000.00"
6597,Neighbourhoods & Climate Change,Area Budget,03/07/2020,2020-21,Cheesy Waffles Project CIO,Charity no:1177618,Room hire for small steps programme,"2,376.00"
6598,Neighbourhoods & Climate Change,Area Budget,07/07/2020,2020-21,Spennymoor Youth and Community Association,Charity no:1170497,"2 hour session each week of holidays, of socially distanced youth work with packed lunch and activity pack/recipe to take away","2,345.00"
6599,Neighbourhoods & Climate Change,Area Budget,01/07/2020,2020-21,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,Salary and overheads for debt advice for Spennymoor,"4,485.00"
6600,Neighbourhoods & Climate Change,Area Budget,07/07/2020,2020-21,Spennymoor Youth and Community Association,Charity no:1170497,"2 hour session each week of holidays, of socially distanced youth work with packed lunch and activity pack/recipe to take away","2,310.00"
6601,Neighbourhoods & Climate Change,Area Budget,30/06/2020,2020-21,Lifeline Community Action ,Charity Registration No. 1168614,6 months supervisor and care packages,"2,996.35"
6602,Neighbourhoods & Climate Change,Area Budget,03/07/2020,2020-21,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,Salary and overheads for debt advice for Bishop Auckland,"14,950.00"
6603,Neighbourhoods & Climate Change,Area Budget,03/07/2020,2020-21,Spartan Weightlifting Club,,"Insurance, Utilities and deep clean for 3 months","5,000.00"
6604,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Ludworth Community Association,Charity no:1158634,Hot meal service 2 x per week for 8 weeks,"4,815.00"
6605,Neighbourhoods & Climate Change,Area Budget,03/07/2020,2020-21,Laurel Avenue Community Association,Charity no:1007837,"Salary for centre manager for 12 weeks, 6 tablets and 6 mobile Wi-Fi devices","4,868.94"
6606,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,Salary and overheads for debt advice for Durham City,"6,468.50"
6607,Neighbourhoods & Climate Change,Area Budget,13/07/2020,2020-21,The Salvation Army – Sanctuary 21,,Measures put in place to enable safe re-opening,532.76
6608,Neighbourhoods & Climate Change,Area Budget,08/07/2020,2020-21,CitySafe,Charity No. 1188538,"Vehicle Cleaning and disinfecting Equipment, Trade Stand, branded banners and flags, Printed materials, flyers and  ","4,403.00"
6609,Neighbourhoods & Climate Change,Area Budget,07/07/2020,2020-21,PACT House,Charity no:1172612 Comp no:10059977,Food Pack recipe booklet delivery with online video cooking sessions,566
6610,Neighbourhoods & Climate Change,Area Budget,03/07/2020,2020-21,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Fruit veg and meat for vulnerable,"4,430.00"
6611,Neighbourhoods & Climate Change,Area Budget,10/07/2020,2020-21,The Pathway Methodist Church,,Home based holiday activities including recipes and crafts,"1,620.00"
6612,Neighbourhoods & Climate Change,Area Budget,16/07/2020,2020-21,Bright Woods Forest School CIC,Comp no:10672346,Coving running costs and delivering content via zoom and interactive means,"2,879.88"
6613,Neighbourhoods & Climate Change,Area Budget,01/07/2020,2020-21,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,Rent and foodbank supplies,"2,000.00"
