Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,26-Nov-2018,000008069896775,MAILCHIMP PAYASYOUG,5968,Subscriptions 372009,118.14,0.00,118.14
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,26-Nov-2018,000008069896785,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15.00,0.00,15.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,26-Nov-2018,000008069896789,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,13.01,0.00,13.01
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,312011,Newspapers books and periodicals E312,26-Nov-2018,000008069896845,CHARLES DICKENS (SPENN,5251,Books-school library,79.99,0.00,79.99
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,26-Nov-2018,000008069896855,GO NORTH EAST LIMITED,4131,Staff travelling,12.65,0.00,12.65
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,26-Nov-2018,000008078682551,BATLEYS PERTH,5300,Catering costs - provisions,150.00,25.00,125.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,26-Nov-2018,000008078682551 - 1,BATLEYS PERTH,5300,Catering costs - provisions,167.83,,167.83
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,312011,Newspapers books and periodicals E312,26-Nov-2018,000008084160783,WWW.NICKHERNBOOKS.CO.U,5942,Books-school library,9.99,0.00,9.99
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,26-Nov-2018,000008134120649,BATLEYS PERTH,5300,Catering costs - provisions,37.08,6.18,30.90
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,26-Nov-2018,000008134120649 - 1,BATLEYS PERTH,5300,Catering costs - provisions,81.86,,81.86
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663169,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Nov-2018,000008073663195,AMZN Mktp UK M04FT5OQ4,5942,Materials,27.95,4.66,23.29
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Nov-2018,000008073663197,AMZN Mktp UK M05FZ4ON4,5942,Materials,77.52,12.92,64.60
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Nov-2018,000008073663203,AMZN Mktp UK M05UZ2F34,5942,Materials,31.46,0.00,31.46
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Nov-2018,000008073663207,AMZN Mktp UK M087W6FC4,5942,Materials,8.17,0.00,8.17
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,011035,Consumer Protection,Supplies and Services,304335,Equipment and Materials,27-Nov-2018,000008073663213,AMZN Mktp UK M010Q1FE4,5942,ICT supplies etc,43.95,7.33,36.62
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663343,TESCO STORES 2371,5411,Catering costs - provisions,61.37,0.00,61.37
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,27-Nov-2018,000008073663369,HMCOURT-SERVICES.G,9222,Legal expenses 338045,110.00,0.00,110.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,27-Nov-2018,000008073663425,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,91.87,15.31,76.56
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,27-Nov-2018,000008073663431,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,50.41,8.40,42.01
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,27-Nov-2018,000008073663439,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,34.45,5.74,28.71
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663441,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,71.89,0.00,71.89
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,27-Nov-2018,000008073663461,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,15.12,2.52,12.60
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663467,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.41,0.00,29.41
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663487,TESCO STORES 2278,5411,Catering costs - provisions,12.08,0.00,12.08
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,27-Nov-2018,000008073663503,E E BROADBAND,4812,Telephones general-all costs,41.75,0.00,41.75
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,27-Nov-2018,000008073663547,HOTEL 52,7011,Conferencesseminars fees etc,500.00,0.00,500.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,27-Nov-2018,000008073663553,HOTEL 52,7011,Conferencesseminars fees etc,55.00,0.00,55.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,27-Nov-2018,000008073663555,HOTEL 52,7011,Conferencesseminars fees etc,99.00,0.00,99.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304245,Equipment and Materials,27-Nov-2018,000008073663565,WILKO RETAIL LIMIT,5722,Materials,22.95,0.00,22.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304245,Equipment and Materials,27-Nov-2018,000008073663569,CARD FACTORY,5947,Materials,11.90,0.00,11.90
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663585,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,18.41,0.00,18.41
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,27-Nov-2018,000008073663589,AMZN Mktp UK M00KW2FU4,5942,Books-school library,8.19,0.00,8.19
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,27-Nov-2018,000008073663593,AMZN Mktp UK M03QV7F54,5942,Books-school library,18.39,0.00,18.39
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,27-Nov-2018,000008073663715,AMZN Mktp UK M04A49FU4,5942,Other expenses,1.87,0.31,1.56
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Nov-2018,000008073663717,M and M Direct Ltd,5941,Clothing uniforms and laundry,34.98,0.00,34.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Nov-2018,000008073663723,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,169.97,0.00,169.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,27-Nov-2018,000008073663725,AMZN Mktp UK M03BK44Q4,5942,Other expenses,10.99,1.83,9.16
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663739,TESCO STORES 6329,5411,Catering costs - provisions,73.72,0.00,73.72
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Nov-2018,000008073663745,VERY,5964,Clothing uniforms and laundry,66.98,0.00,66.98
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Nov-2018,000008073663751,WWW.JTDOVE.CO.UK,5211,Direct materials,99.46,0.00,99.46
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Nov-2018,000008073663755,WWW.JTDOVE.CO.UK,5211,Direct materials,108.58,0.00,108.58
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Nov-2018,000008073663759,WWW.JTDOVE.CO.UK,5211,Direct materials,108.58,0.00,108.58
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663761,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.22,0.00,11.22
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,304259,Equipment and Materials,27-Nov-2018,000008073663769,WILKO DURHAM 426,5722,Equipment-purchase and rental,48.75,0.00,48.75
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663773,TESCO STORES 6029,5411,Catering costs - provisions,12.50,0.00,12.50
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,384999,Miscellaneous Expenses,27-Nov-2018,000008073663777,BEAR BOTTOM,5945,Other expenses,4.00,0.00,4.00
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663781,ASDA STORES LTD 4313,5411,Catering costs - provisions,98.96,0.00,98.96
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,27-Nov-2018,000008073663787,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,29.14,4.86,24.28
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,312011,Newspapers books and periodicals E312,27-Nov-2018,000008073663867,AMZN MKTP UK M044I1CX4,5942,Books-school library,42.15,0.00,42.15
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Nov-2018,000008073663881,T K MAXX,5331,Clothing uniforms and laundry,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663887,TESCO STORES 2371,5411,Catering costs - provisions,110.33,0.00,110.33
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663893,ALDI 12 774,5411,Catering costs - provisions,59.56,0.00,59.56
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,27-Nov-2018,000008073663903,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,18.00,0.00,18.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663951,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.02,0.00,33.02
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663957,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073663963,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.68,0.00,3.68
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,27-Nov-2018,000008073664011,COMMUNITYPLAYTHINGS UK,5945,Other expenses,14.40,2.40,12.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,27-Nov-2018,000008073664021,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,27-Nov-2018,000008073664027,MAGUIRE TA LTD,5713,Furniture repair and replacement,145.00,0.00,145.00
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,27-Nov-2018,000008073664049,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,22.78,0.00,22.78
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,27-Nov-2018,000008073664055,AMZN Mktp UK M09M07484,5942,Technicians-supplies,50.11,8.35,41.76
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,27-Nov-2018,000008073664061,AMZN Mktp UK M023A4OU4,5942,Other expenses,95.94,15.99,79.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,336005,Advertising E336,27-Nov-2018,000008073664065,A D P DIRECT LTD,7311,Advertising other than for staff,186.00,31.00,155.00
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,27-Nov-2018,000008073664109,SECURITY INDUSTRY,7393,Equipment-purchase and rental,220.00,0.00,220.00
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,27-Nov-2018,000008073664113,SECURITY INDUSTRY,7393,Equipment-purchase and rental,220.00,0.00,220.00
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,27-Nov-2018,000008073664119,SECURITY INDUSTRY,7393,Equipment-purchase and rental,220.00,0.00,220.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,27-Nov-2018,000008073664125,Amazon.co.uk M020R1F74,5969,Materials,14.29,2.38,11.91
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Premises,145009,Cleaning and Domestic Supplies,27-Nov-2018,000008073664139,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,125.78,20.97,104.81
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008073664147,ASDA SUPERSTORE,5411,Catering costs - provisions,5.59,0.00,5.59
Regeneration and Local Services,Direct Services,011068,Nei.Prot - Civic Pride,Supplies and Services,304245,Equipment and Materials,27-Nov-2018,000008073664293,WILKO.COM,5399,Materials,150.00,0.00,150.00
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,344033,Telephones,27-Nov-2018,000008073664297,AMZN Mktp UK M042A6F04,5942,Telephones general-all costs,16.39,2.73,13.66
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,344033,Telephones,27-Nov-2018,000008073664301,AMZN MKTP UK M021H7F04,5942,Telephones general-all costs,9.86,0.00,9.86
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008078682531,BATLEYS PERTH,5300,Catering costs - provisions,232.14,38.69,193.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008078682531 - 1,BATLEYS PERTH,5300,Catering costs - provisions,49.84,,49.84
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Nov-2018,000008078682869,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,-5.00,0.00,-5.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008078683235,BATLEYS PERTH,5300,Catering costs - provisions,218.64,36.44,182.20
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008078683235 - 1,BATLEYS PERTH,5300,Catering costs - provisions,6.59,,6.59
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008078683253,BATLEYS PERTH,5300,Catering costs - provisions,89.64,14.94,74.70
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Nov-2018,000008078683253 - 1,BATLEYS PERTH,5300,Catering costs - provisions,121.33,,121.33
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,27-Nov-2018,000008084160611,WWW.4OURHOUSE.CO.UK,5065,Other consumables,21.34,0.00,21.34
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008073663731,AMZN Mktp UK M04G514V4,5942,Other expenses,8.99,0.00,8.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008073663733,Amazon.co.uk M08AT34M4,5969,Other expenses,13.49,2.25,11.24
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers books and periodicals E312,28-Nov-2018,000008078682281,AMZN Mktp UK M01F58ZD4,5942,Books-school library,37.04,0.00,37.04
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Nov-2018,000008078682287,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,269.99,0.00,269.99
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,28-Nov-2018,000008078682301,GRO HM PASSPORT OFFICE,9399,Other hired and contracted services,29.15,4.86,24.29
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,28-Nov-2018,000008078682337,SUNDERLAND CC,9399,Other hired and contracted services,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,340001,Postages E340,28-Nov-2018,000008078682341,ROYAL MAIL CHARGES,9402,Postages,2.00,0.00,2.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,308011,Furniture,28-Nov-2018,000008078682381,WWW.IKEA.COM,5712,Furniture repair and replacement,129.95,21.66,108.29
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682413,TESCO STORES 2916,5411,Catering costs - provisions,84.81,0.00,84.81
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682425,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,27.00,0.00,27.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682429,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,14.43,0.00,14.43
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682435,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,92.45,0.00,92.45
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Nov-2018,000008078682451,SCREWFIX PETERLEE,5211,Direct materials,17.97,3.00,14.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682495,BESTWAY WHOLESALE,5451,Catering costs - provisions,78.38,0.00,78.38
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071569,Woodhouse Close Childrens Centre,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682501,BESTWAY WHOLESALE,5451,Catering costs - provisions,96.30,0.00,96.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682505,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,317.86,0.00,317.86
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682515,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,130.50,0.00,130.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682523,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,121.00,0.00,121.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682525,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,312011,Newspapers books and periodicals E312,28-Nov-2018,000008078682603,HOME BARGAINS,5251,Books-school library,23.90,0.00,23.90
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,28-Nov-2018,000008078682623,DARLINGTON BC INTERNET,9399,Other consumables,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Nov-2018,000008078682645,ARGOS LTD,5310,Clothing uniforms and laundry,38.97,0.00,38.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Nov-2018,000008078682649,B & M RETAIL,5310,Clothing uniforms and laundry,17.01,0.00,17.01
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,28-Nov-2018,000008078682651,J D SPORTS,5941,Equipment-purchase and rental,55.05,0.00,55.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,28-Nov-2018,000008078682653,SPORTSDIRECT 264,5941,Equipment-purchase and rental,137.97,0.00,137.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682659,SMYTHS TOYS UK LTD,5945,Other expenses,25.98,0.00,25.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682661,SMYTHS TOYS UK LTD,5945,Other expenses,104.99,0.00,104.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682665,SMYTHS TOYS UK LTD,5945,Other expenses,133.43,0.00,133.43
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304245,Equipment and Materials,28-Nov-2018,000008078682679,CARD FACTORY,5947,Materials,10.95,0.00,10.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Nov-2018,000008078682693,B & M RETAIL,5310,Clothing uniforms and laundry,22.17,0.00,22.17
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,28-Nov-2018,000008078682697,CURRYS,5732,Equipment-purchase and rental,599.00,0.00,599.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,308011,Furniture,28-Nov-2018,000008078682717,MERCERS FURNITURE LTD,5712,Furniture repair and replacement,259.00,0.00,259.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,28-Nov-2018,000008078682759,AMRP LEISURE LTD,5813,Subsistence,50.00,0.00,50.00
Regeneration and Local Services,Culture & Sport,010991,County-wide FISCH,Supplies and Services,324117,Provisions E324,28-Nov-2018,000008078682785,WM MORRISONS STORE,5411,Catering costs - provisions,7.26,1.21,6.05
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,28-Nov-2018,000008078682793,BESCOL,5231,Other consumables,33.41,5.57,27.84
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682805,AMZN Mktp UK M01933LV4,5942,Other expenses,7.48,1.25,6.23
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682811,AMZN Mktp UK M053J7404,5942,Other expenses,21.14,0.00,21.14
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,338064,Services,28-Nov-2018,000008078682815,DISCLOSURE & BARRING,9399,Disclosure & Barring (DBS) Fees,13.00,2.17,10.83
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682819,AMZN Mktp UK M04KR7LN4,5942,Other expenses,6.59,0.00,6.59
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682823,AMZN Mktp UK M05O20LI4,5942,Other expenses,14.97,0.00,14.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682825,AMZN Mktp UK M07JO5LI4,5942,Other expenses,10.94,1.82,9.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2018,000008078682829,Amazon.co.uk M01YJ4LC4,5969,Other expenses,7.98,0.00,7.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Nov-2018,000008078682833,M and M Direct Ltd,5941,Clothing uniforms and laundry,217.91,0.00,217.91
