Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511141-059-107232,"1,839.72",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511141-059-107910,642.60,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Technical Services,Supplies and Services,376001,Precepts,23-Oct-2012,2511143-L-D-P-O12,"99,904.25",ENVIRONMENT AGENCY.
Neighbourhood Services,Direct Services,Stock,926004,Stock,23-Oct-2012,2511158-8408909,"24,063.71",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,23-Oct-2012,2511158-8443673,"11,562.00",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,23-Oct-2012,2511158-8443679,"3,406.00",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,23-Oct-2012,2511160-B78120,931.31,GEESINK NORBA LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,352001,Conference Expenses,23-Oct-2012,2511162-DCC4,600.00,GF INTERNATIONAL SOLUTIONS.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,23-Oct-2012,2511178-30518,"1,436.80",HUGH LOGAN ENGINEERING.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,23-Oct-2012,2511179-072629,"6,168.55",HYDRAM ENGINEERING.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Oct-2012,2511181-73,"6,393.55",IAN WILSON.
Neighbourhood Services,Direct Services,Supplies and Services,328041,"Clothing, Uniforms and Laundry",23-Oct-2012,2511191-5985,684.35,JG UNIFORMS.
Neighbourhood Services,Direct Services,Supplies and Services,328041,"Clothing, Uniforms and Laundry",23-Oct-2012,2511191-5986,684.35,JG UNIFORMS.
Neighbourhood Services,Direct Services,Supplies and Services,328041,"Clothing, Uniforms and Laundry",23-Oct-2012,2511191-5987,674.35,JG UNIFORMS.
Neighbourhood Services,Direct Services,Supplies and Services,328041,"Clothing, Uniforms and Laundry",23-Oct-2012,2511191-5988,534.35,JG UNIFORMS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511192-00073224,"2,823.20",JOBLING PURSER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511195-271146,580.45,JOINERY & TIMBER CREATIONS (65) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511195-271147,620.11,JOINERY & TIMBER CREATIONS (65) LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304259,Equipment and Materials,23-Oct-2012,2511201-8531049464,"12,000.00",KIRKLEES METROPOLITAN COUNCIL.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2012,2511201-8531049503,"2,500.00",KIRKLEES METROPOLITAN COUNCIL.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2012,2511206-12455,"5,375.00",LANGUARD LTD.
Neighbourhood Services,Sport & Leisure,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2012,2511208-LCL1041,"185,032.03",LEISURE IN THE COMMUNITY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511214-NE116029,748.04,LLOYD WORRALL (NEWCASTLE UPON TYNE) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2012,2511215-290,"1,417.00",LMC ELECTRICAL SERVICES T/A LMC ELECTRICAL & STAIRLIFT SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2012,2511220-36059,"4,494.00",MARIAN DOORS & SHUTTERS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2012,2511225-SIN107369,"1,837.50",MICROLISE LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,23-Oct-2012,2511244-INVDUR0031177,990.00,NE TRUCK SPARES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,23-Oct-2012,2511256-SL01402085INV,686.40,NORTHGATE VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511277-4120139765,837.87,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,23-Oct-2012,2511284-763668,909.38,RICKERBY LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2012,2511292-536/10/12,"1,183.15",SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430105,Rendered by Private Contractors,23-Oct-2012,2511306-046242,779.85,STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,23-Oct-2012,2511309-5333740,672.52,SUPPLIES TEAM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511312-9028800236,642.00,TARMAC LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511312-9028810678,964.20,TARMAC LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,384700,Miscellaneous Expenses,23-Oct-2012,2511321-022,"7,481.00",THUNDER COMMUNITY TRUST.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,23-Oct-2012,2511323-6406,"2,560.00",TIMBERMAT LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,304221,Equipment and Materials,23-Oct-2012,2511330-FO,"1,699.50",TREVOR BURN FENCING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,23-Oct-2012,2511349-76634026,575.82,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,23-Oct-2012,2511349-76634085,968.79,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Oct-2012,212998-1587,"11,347.51",CG SIMPSON & SON.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,213018-CRI/47855,"2,621.63",DONALDSON TIMBER ENGINEERING LTD.
Neighbourhood Services,Sport & Leisure,Construction Work,908109,Capital - Resurfacing,24-Oct-2012,213058-INV000150,"148,361.97",GREENFIELDS (SPORTS SURFACES) UK.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,213097-ZBB0335162,"1,765.21",MARSHALLS MONO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338027,Services,24-Oct-2012,213256-RINV/00100908,"2,795.00",SMITHERS RAPRA LTD T/A RAPRA TECHNOLOGY.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,213272-05/671598,"1,160.00",SUPPLY UK.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511354-LLI263686,"1,150.26",A THOMPSON & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511360-16870033,"1,048.87",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511360-16980251,922.94,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460157,Contract Payments,24-Oct-2012,2511366-83770,878.20,AQUEOUS 1ST KWIK FLOW.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Oct-2012,2511369-3968,"1,641.00",ATLAS WASHROOM SYSTEMS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304357,Equipment and Materials,24-Oct-2012,2511385-53046336,830.50,BRANDON HIRE PLC.
Neighbourhood Services,Sport & Leisure,Supplies and Services,324001,Provisions,24-Oct-2012,2511397-EW53319517,"1,340.18",CARLSBERG UK LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,24-Oct-2012,2511418-15054,"7,007.78",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,24-Oct-2012,2511418-15056,"2,043.73",COUPE LINE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Oct-2012,2511437-7556,765.00,EASBY FLOORING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511439-059-107989,"6,498.00",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338066,Services,24-Oct-2012,2511453-20375,540.75,FG MARSHALL LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,24-Oct-2012,2511455-IN086273,548.00,FM STEELSTOCK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304357,Equipment and Materials,24-Oct-2012,2511462-560367,720.20,G O`BRIEN & SONS LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-Oct-2012,2511465-8376022,"13,785.45",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-Oct-2012,2511465-8430015,"41,417.15",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Oct-2012,2511466-8880,705.59,GEORGE VARDY HAULAGE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,24-Oct-2012,2511469-102594,"1,397.17",GREENLAY (GRASS MACHINERY) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430105,Rendered by Private Contractors,24-Oct-2012,2511470-0014,"13,849.89",GREENTECH RECYCLING.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511472-J3439,601.55,GROVE REED.
Neighbourhood Services,Technical Services,Construction Work,908112,Capital - Drainage,24-Oct-2012,2511474-40386,"4,720.00",HALL CONSTRUCTION SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,24-Oct-2012,2511476-0000061328,"6,422.87",HARVARD ENGINEERING PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511483-B33/0046445,543.80,HOWDEN JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511483-B33/0046448,692.69,HOWDEN JOINERY LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511485-072242.,"5,649.70",HYDRAM ENGINEERING.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511492-387959,"1,625.00",INSTARMAC GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,24-Oct-2012,2511498-32,"1,428.00",IZZY GIBSON.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511502-3307/0307430,"2,030.00",JEWSON LTD.
Neighbourhood Services,Direct Services,Supplies and Services,328041,"Clothing, Uniforms and Laundry",24-Oct-2012,2511504-5983,524.35,JG UNIFORMS.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,24-Oct-2012,2511512-L87364,"1,526.88",JR HOLLAND FOOD SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,24-Oct-2012,2511512-L87365,"2,067.89",JR HOLLAND FOOD SERVICES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511513-STI370591,"1,545.60",JT DOVE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460351,Contract Payments,24-Oct-2012,2511564-028840,561.40,NORTHERN DISPOSAL SERVICES LTD.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,24-Oct-2012,2511570-NNO7CL5D,"318,824.80",NPOWER.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511578-XL068076,519.90,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511578-XL068138,"1,470.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511578-XL068140,"3,050.49",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511578-XL068171,934.56,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511578-XL068194,521.99,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511583-IV12/3896/00501,"7,890.00",PLATFORM LIFT SOLUTIONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511584-4120139864,777.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430104,Rendered by Private Contractors,24-Oct-2012,2511589-DCC/06/13,"1,202,170.99",PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511620-0479897,688.88,T CROSSLING & CO LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,24-Oct-2012,2511627-C140,"7,986.97",TEESDALE CONSERVATION VOLUNTEERS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,24-Oct-2012,2511637-93226,"2,061.01",TOMMY WARDLE.
Neighbourhood Services,Technical Services,Supplies and Services,304252,Equipment and Materials,24-Oct-2012,2511654-71487,"1,475.00",WERNICK HIRE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511661-76669022,"3,621.39",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511661-76669034,985.70,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,24-Oct-2012,2511661-76669073,955.46,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,24-Oct-2012,2511662-2817,580.00,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Oct-2012,2511679-17119445,"1,323.16",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Oct-2012,2511679-17143497,922.94,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,342051,Computers and Communications,25-Oct-2012,2511702-DNT9T008157-PF,"1,053.00",AUTOCRAFT EQUIPMENT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Oct-2012,2511705-1314,"9,711.00",AWR ROOFING & ALUMIN RAINWATER SYSTEMS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Oct-2012,2511705-1316,660.00,AWR ROOFING & ALUMIN RAINWATER SYSTEMS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,25-Oct-2012,2511728-24445503,521.99,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,25-Oct-2012,2511731-2794,"3,588.00",BRENWOOD FENCING.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,25-Oct-2012,2511731-2795,"3,834.00",BRENWOOD FENCING.
Neighbourhood Services,Sport & Leisure,Third Party Payments,430100,Rendered by Private Contractors,25-Oct-2012,2511779-PS22195,"23,473.39",COMPETITION LINE UK LTD.
Neighbourhood Services,Sport & Leisure,Third Party Payments,430100,Rendered by Private Contractors,25-Oct-2012,2511779-PS22289,"22,331.49",COMPETITION LINE UK LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,25-Oct-2012,2511794-15058,"2,679.35",COUPE LINE LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,338027,Services,25-Oct-2012,2511821-4127893,"12,624.03",DICKINSON DEES LLP.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,25-Oct-2012,2511838-7557,605.67,EASBY FLOORING LTD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2511844-059-108800,632.21,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,25-Oct-2012,2511868-DCC211012,"6,208.11",GAP GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304260,Equipment and Materials,25-Oct-2012,2511869-8294552,690.70,GB OILS T/A BRETT FUELS.
Neighbourhood Services,Technical Services,Supplies and Services,304260,Equipment and Materials,25-Oct-2012,2511869-8337618,691.61,GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Oct-2012,2511869-8432213,"2,660.00",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,25-Oct-2012,2511921-3307/0307893,918.60,JEWSON LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,25-Oct-2012,2511930-STI370624,538.20,JT DOVE LTD.
Neighbourhood Services,Sport & Leisure,Construction Work,908109,Capital - Resurfacing,25-Oct-2012,2511948-LS015,"51,105.90",LIMONTA SMITH JV LTD.
Neighbourhood Services,Sport & Leisure,Construction Work,908109,Capital - Resurfacing,25-Oct-2012,2511948-LS016,"181,165.79",LIMONTA SMITH JV LTD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020559,546.57,NORSTEAD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020560,695.86,NORSTEAD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020563,801.25,NORSTEAD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020637,"1,276.50",NORSTEAD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020645,548.19,NORSTEAD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020647,"2,970.00",NORSTEAD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020648,"1,838.97",NORSTEAD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020650,723.32,NORSTEAD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020684,584.66,NORSTEAD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020697,640.42,NORSTEAD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020700,527.05,NORSTEAD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512027-10020730,"2,892.59",NORSTEAD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,25-Oct-2012,2512030-2012004,686.00,NORTHERN POWER PLANT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Oct-2012,2512067-4120/139729,801.25,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,25-Oct-2012,2512086-33183,"1,470.00",RAVENSWORTH NURSERIES.
Neighbourhood Services,Sport & Leisure,Supplies and Services,304221,Equipment and Materials,25-Oct-2012,2512104-7454,"1,758.14",ROST CYCLES LTD T/A CESTRIA CYCLES.
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,25-Oct-2012,2512105-9040405449,"2,760.74",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Sport & Leisure,Supplies and Services,304083,Equipment and Materials,25-Oct-2012,2512151-23595,686.70,T & I BELL CATERERS.
Neighbourhood Services,Sport & Leisure,Supplies and Services,304259,Equipment and Materials,26-Oct-2012,2512251-433584,"2,036.00",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,26-Oct-2012,2512268-DE10663183,557.41,DENNIS EAGLE LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Third Party Payments,430100,Rendered by Private Contractors,26-Oct-2012,2512285-INV/SEP/12,944.00,FAIRMEADOW SERVICES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430105,Rendered by Private Contractors,26-Oct-2012,2512290-243238,"8,486.40",G O`BRIEN & SONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304999,Equipment and Materials,26-Oct-2012,2512293-164802,848.16,GUSTHARTS.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,26-Oct-2012,2512298-0040091918,"1,890.00",HARTLEPOOL BOROUGH COUNCIL.
Neighbourhood Services,"Environment,Health & Consumer Protection",Employees,040149,"Recruitment, Instruction and Training",26-Oct-2012,2512307-IOSINV1270,560.00,INSTITUTE OF SWIMMING.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,26-Oct-2012,2512311-3307/0131302,682.50,JEWSON LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,26-Oct-2012,2512352-4478,"1,032.00",NICK CLEMMIT (JOINERY) CONTRACTS.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,26-Oct-2012,2512359-DI20150890,"3,211.48",NORTHERN POWERGRID (NORTHEAST) LTD..
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,26-Oct-2012,2512377-4037278,"3,982.28",PDT SEALING SYSTEMS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,26-Oct-2012,2512389-389685,639.20,PREMIER WASTE RECYCLING LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,384540,Miscellaneous Expenses,26-Oct-2012,2512392-1363,"1,745.00",PUBLIC UK LTD.
Neighbourhood Services,Direct Services,Transport,230710,Contract Hire,26-Oct-2012,2512402-B400/800028709,"1,247.50",SANTANDER CORPORATE BANKING.
Neighbourhood Services,Direct Services,Transport,230710,Contract Hire,26-Oct-2012,2512408-270/12/0000706,"2,089.50",SIEMENS FINANCIAL SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,230710,Contract Hire,26-Oct-2012,2512408-270/12/0000732,"2,075.00",SIEMENS FINANCIAL SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Oct-2012,2512431-14705,623.30,WARD TIMBER LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,26-Oct-2012,2512435-31658,"18,647.70",WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,26-Oct-2012,2512435-31709,"1,361.01",WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,29-Oct-2012,2512453-60216682-79,"5,147.60",AECOM LTD.
Neighbourhood Services,Technical Services,Fees,901002,Professional Fees,29-Oct-2012,2512453-60216682-81,"16,738.00",AECOM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17152117,920.96,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17152118,967.25,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17152122,"1,555.34",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17158045,"1,159.73",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17158046,652.79,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17163662,541.72,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17163781,"1,220.64",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17163782,544.07,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17169993,"1,226.73",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512455-17169994,546.26,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,29-Oct-2012,2512482-27541,"1,568.00",AYCLIFFE FABRICATIONS LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,338094,Services,29-Oct-2012,2512494-SINV21900,500.00,BISHOP AUCKLAND COLLEGE.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,29-Oct-2012,2512501-24476693,741.21,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,29-Oct-2012,2512508-INV103406,870.00,BROXAP LTD.
Neighbourhood Services,Sport & Leisure,Supplies and Services,324001,Provisions,29-Oct-2012,2512521-EW53362632,887.36,CARLSBERG UK LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,29-Oct-2012,2512522-269488,586.00,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Sport & Leisure,Summary reporting level,720810,Fees and Charges,29-Oct-2012,2512556-PS22314,"19,711.16",COMPETITION LINE UK LTD.
Neighbourhood Services,Sport & Leisure,Summary reporting level,720810,Fees and Charges,29-Oct-2012,2512556-PS22315,"22,940.86",COMPETITION LINE UK LTD.
Neighbourhood Services,Sport & Leisure,Summary reporting level,720810,Fees and Charges,29-Oct-2012,2512556-PS22316,"4,597.26",COMPETITION LINE UK LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Employees,040149,"Recruitment, Instruction and Training",29-Oct-2012,2512561-80634,"2,670.00",CONSTRUCTION SKILLS.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,29-Oct-2012,2512570-15006,"9,421.63",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,29-Oct-2012,2512570-15055,"1,922.28",COUPE LINE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,29-Oct-2012,2512617-059-108300,881.48,EDMUNDSON ELECTRICAL LTD.
