Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304221,Equipment and Materials,26-Sep-2020,000007334833428,HOMEBASE LTD,5200,Direct materials,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Sep-2020,000007334833852,SAINSBURYS LOC4634,5411,Catering costs - provisions,3.20,0.00,3.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Sep-2020,000007334833950,KEN WARNE LTD (O5),5411,Catering costs - provisions,5.48,0.00,5.48
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,26-Sep-2020,000007334834034,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,185.00,0.00,185.00
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,26-Sep-2020,000007334834148,FACEBK KH333VA4B2,7311,Subscriptions 372009,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,26-Sep-2020,000007334834324,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,26-Sep-2020,000007339248844,SURPLUS AND OUTDOORS,5941,Equipment-purchase and rental,155.88,0.00,155.88
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334831128,ASDA STORES 7134,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,27-Sep-2020,000007334831186,Hotel on Booking.com,7011,Conferencesseminars fees etc,"-2,320.00",0.00,-2320.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,27-Sep-2020,000007334831294,AMZNMktplace,5999,Equipment-purchase and rental,70.20,11.70,58.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334831412,CO-OP GROUP 310016,5411,Catering costs - provisions,3.40,0.00,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334831420,CO-OP GROUP 310016,5411,Catering costs - provisions,10.65,0.00,10.65
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334831480,YOWZA DESSERTS,5499,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2020,000007334831482,CHARLIE AND KATE,5699,Clothing uniforms and laundry,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2020,000007334831490,POUNDLAND LTD 1037,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,27-Sep-2020,000007334831934,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,21.87,3.66,18.21
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,27-Sep-2020,000007334832014,ShakeNCake,5812,Subsistence,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334832078,SPAR,5411,Catering costs - provisions,6.45,0.00,6.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,27-Sep-2020,000007334832088,CURRYS ONLINE,5732,Equipment-purchase and rental,199.99,0.00,199.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,27-Sep-2020,000007334832174,GREGGS PLC,5812,Subsistence,3.90,0.00,3.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,27-Sep-2020,000007334832178,SPORTSDIRECT 368,5941,Equipment-purchase and rental,36.99,0.00,36.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334832354,TESCO STORES 6329,5411,Catering costs - provisions,68.54,0.00,68.54
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,304259,Equipment and Materials,27-Sep-2020,000007334832572,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,49.99,8.33,41.66
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334833076,B&M 681 - DURHAM,5399,Catering costs - provisions,22.07,0.00,22.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334833082,B&M 681 - DURHAM,5399,Catering costs - provisions,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334833126,SAINSBURYS LOC4634,5411,Catering costs - provisions,12.50,0.00,12.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,27-Sep-2020,000007334833198,ROKER HOTEL,5813,Subsistence,19.95,0.00,19.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334833202,CO-OP GROUP 310016,5411,Catering costs - provisions,8.85,0.00,8.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334833258,TESCO STORES 2916,5411,Catering costs - provisions,31.87,0.00,31.87
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334833316,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,59.34,0.00,59.34
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334833320,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,0.19,0.00,0.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,27-Sep-2020,000007334833582,AMZNMktplace,5999,Other consumables,14.80,2.47,12.33
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334833690,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,12.04,0.00,12.04
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334834056,SPAR - GEM WEST AUCKLA,5411,Catering costs - provisions,9.34,0.00,9.34
Resources BK0010,Legal & Democratic Services,067953,Coroner County Durham & Darlington,Supplies and Services,312009,Newspapers books and periodicals E312,27-Sep-2020,000007334834152,Amazon.co.uk 897HY0LE5,5969,Newspapers books and periodicals,21.98,0.00,21.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334834258,B&M 681 - DURHAM,5399,Catering costs - provisions,8.28,0.00,8.28
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2020,000007334834260,B&M 681 - DURHAM,5399,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2020,000007339248934,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,49.50,0.00,49.50
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339248836,W E & J ROWLE,5947,Other consumables,19.96,0.00,19.96
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2020,000007339248842,SQ CATHEDRAL LOCK AND,1520,Payments to sub-contractors,150.00,0.00,150.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,28-Sep-2020,000007339248850,SURPLUS AND OUTDOORS,5941,Equipment-purchase and rental,-5.99,0.00,-5.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,28-Sep-2020,000007339248904,THE CLARENCE VILLA,5813,Subsistence,51.45,0.00,51.45
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339248908,CO-OP GROUP 310016,5411,Catering costs - provisions,8.90,0.00,8.90
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,304259,Equipment and Materials,28-Sep-2020,000007339248924,SURFDOME,5941,Equipment-purchase and rental,26.94,4.49,22.45
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,304259,Equipment and Materials,28-Sep-2020,000007339248924 - 1,SURFDOME,5941,Equipment-purchase and rental,3.00,,3.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Sep-2020,000007339248952,N E TIMBER SUPPLIES,5211,Direct materials,145.00,0.00,145.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339248960,MAXWELLS DIY,5231,Other consumables,79.00,13.17,65.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,312009,Newspapers books and periodicals E312,28-Sep-2020,000007339248982,Amazon.co.uk BD2C073K5,5969,Newspapers books and periodicals,2.54,0.00,2.54
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supporting Family Time Team,Supplies and Services,304259,Equipment and Materials,28-Sep-2020,000007339248986,Amazon.co.uk BD96C0YX5,5969,Equipment-purchase and rental,28.46,4.74,23.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,312009,Newspapers books and periodicals E312,28-Sep-2020,000007339248990,WWW.THEWORKS.CO.UK,5310,Newspapers books and periodicals,4.99,0.00,4.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249000,HERON FOODS LTD,5499,Catering costs - provisions,28.41,0.00,28.41
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339249104,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.21,1.54,7.67
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339249112,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,109.97,18.34,91.63
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339249118,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,50.24,8.38,41.86
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339249122,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.76,4.79,23.97
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,28-Sep-2020,000007339249124,BELLS FISH AND CHI,5812,Subsistence,27.25,0.00,27.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249158,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,1.26,0.00,1.26
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249162,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,47.05,0.00,47.05
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249170,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,40.18,0.00,40.18
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249174,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.05,0.00,-0.05
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249186,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-3.50,0.00,-3.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249198,SAINSBURYS LOC4622,5411,Catering costs - provisions,10.15,0.00,10.15
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,28-Sep-2020,000007339249202,MCDONALDS,5812,Subsistence,2.48,0.00,2.48
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,28-Sep-2020,000007339249260,CURRYS ONLINE,5732,Equipment-purchase and rental,39.99,6.67,33.32
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,28-Sep-2020,000007339249272,BLUELINE TAXIS,4121,Staff travelling,63.90,0.00,63.90
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Sep-2020,000007339249280,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,28-Sep-2020,000007339249298,AMZNMktplace,5999,Legal expenses 338045,223.68,37.28,186.40
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,28-Sep-2020,000007339249298 - 1,AMZNMktplace,5999,Legal expenses 338045,0.16,,0.16
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,28-Sep-2020,000007339249304,Durham County CNCL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249334,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,320.48,0.00,320.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249342,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-6.73,0.00,-6.73
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249378,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,43.70,0.00,43.70
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,304259,Equipment and Materials,28-Sep-2020,000007339249394,PAYPAL YORKSHIREWO,5261,Equipment-purchase and rental,28.00,0.00,28.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,28-Sep-2020,000007339249440,MANOR HOUSE FERRYHILL,5812,Subsistence,180.00,0.00,180.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Sep-2020,000007339249446,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,160.00,0.00,160.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,28-Sep-2020,000007339249514,Amazon Prime XT1XY90C5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Sep-2020,000007339249544,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,16.05,0.00,16.05
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249662,ASDA STORES LTD 4313,5411,Catering costs - provisions,149.00,0.00,149.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Sep-2020,000007339249666,ARGOS LTD,5310,Clothing uniforms and laundry,103.95,0.00,103.95
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Sep-2020,000007339249672,CARRS BILLINGTON SPENN,5599,Direct materials,343.80,0.00,343.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249720,WILKO RETAIL LIMITED,5399,Catering costs - provisions,22.50,0.00,22.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249722,SAINSBURYS 0776,5411,Catering costs - provisions,8.25,0.00,8.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249724,SAINSBURYS 0776,5411,Catering costs - provisions,20.99,0.00,20.99
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339249772,AMZ Vocal-Star Karaoke,5999,Other consumables,-59.99,-10.00,-49.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339249776,AMZNMktplace,5999,Other consumables,11.99,0.00,11.99
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,28-Sep-2020,000007339249848,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,215.12,35.86,179.26
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249884,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249890,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.88,0.00,4.88
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249894,TESCO STORES 2371,5411,Catering costs - provisions,18.00,0.00,18.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Sep-2020,000007339249896,RYMAN,5943,Stationery,9.99,0.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249956,TESCO STORES 6329,5411,Catering costs - provisions,103.47,0.00,103.47
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Sep-2020,000007339249972,ARGOS LTD,5310,Clothing uniforms and laundry,179.99,0.00,179.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Sep-2020,000007339249976,ARGOS LTD,5310,Clothing uniforms and laundry,20.44,0.00,20.44
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249980,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,48.40,0.00,48.40
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339249988,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,39.12,0.00,39.12
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007339250036,AMZNMktplace,5999,Other consumables,9.95,1.66,8.29
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339250040,TESCO STORES 2916,5411,Catering costs - provisions,124.31,0.00,124.31
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339250044,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,113.01,0.00,113.01
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339250046,ALDI 11 774,5411,Catering costs - provisions,20.15,0.00,20.15
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339250050,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.55,0.00,-0.55
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,28-Sep-2020,000007339250052,NORTH EAST TROPHIES,5094,Other hired and contracted services,30.82,5.14,25.68
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,28-Sep-2020,000007339250060,GO NORTH EAST LIMITED,4131,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339250216,ALDI 74 774,5411,Catering costs - provisions,3.47,0.00,3.47
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007339250220,ALDI 74 774,5411,Catering costs - provisions,81.61,0.00,81.61
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Sep-2020,000007341764656,WWW.HOTEL52.CO.UK,7011,Accommodation assistance,330.00,0.00,330.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007341764680,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,74.40,12.40,62.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Sep-2020,000007341764680 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.09,,0.09
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Sep-2020,000007341764810,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,249.00,0.00,249.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Sep-2020,000007341764818,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,68.00,0.00,68.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Sep-2020,000007341764904,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,234.00,0.00,234.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304083,Equipment and Materials,28-Sep-2020,000007341764972,ARGOS LTD,5310,Catering equipment,-84.00,0.00,-84.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Sep-2020,000007341765004,BATLEYS PERTH,5300,Catering costs - provisions,-13.51,-2.25,-11.26
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Sep-2020,000007341765096,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,410.00,0.00,410.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Sep-2020,000007341765162,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,5.40,0.90,4.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054120,Bowburn Library,Supplies and Services,384956,Miscellaneous Expenses,28-Sep-2020,000007341766146,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054220,Annfield Plain Library,Supplies and Services,384956,Miscellaneous Expenses,28-Sep-2020,000007341766152,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Third Party Payments,430100,Rendered by Private Contractors,28-Sep-2020,000007344812802,FUTURE LEISURE IN COXH,7399,Payments to sub-contractors,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,29-Sep-2020,000007339249448,Netflix.com,4899,Subscriptions 372009,11.99,0.00,11.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,29-Sep-2020,000007339249552,NETFLIX.COM,4899,Subscriptions 372009,11.99,0.00,11.99
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,29-Sep-2020,000007341764192,LINKEDIN-594 1708764,5968,Misc equipment tools and materials,56.86,0.00,56.86
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,29-Sep-2020,000007341764214,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,5.95,0.00,5.95
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,29-Sep-2020,000007341764220,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,3.07,0.00,3.07
