Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,21-May-2020,000009091085621,FACEBK KSVNUSN4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,21-May-2020,000009091085621,FACEBK KSVNUSN4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071742,Dean Bank Childrens Centre,Supplies and Services,340001,Postages E340,21-May-2020,000009091085625,ROYAL MAIL ONLINE SHOP,9402,Postages,52.21,0.00,52.21
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,304335,Equipment and Materials,21-May-2020,000009091085627,AMZNMKTPLACE AMAZON.CO,5999,ICT supplies etc,52.74,8.82,43.92
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304403,Equipment and Materials,21-May-2020,000009091085645,TESCO ONLINE,5999,Other consumables,10.00,0.00,10.00
"Regeneration, Economy and Growth",Business Durham CL0850,030694,Plexus 2,Supplies and Services,340001,Postages E340,21-May-2020,000009091085715,THE POST OFFICE,9402,Postages,6.57,0.00,6.57
"Regeneration, Economy and Growth",Business Durham CL0850,030694,Plexus 2,Supplies and Services,384999,Miscellaneous Expenses,21-May-2020,000009091085717,Amazon.co.uk ZQ3J01MS5,5969,Other expenses,28.07,0.00,28.07
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,22-May-2020,000007186414110,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,123.00,0.00,123.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,22-May-2020,000007186414112,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,22-May-2020,000007186414116,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,085001,Local Safeguarding Childrens Board,Supplies and Services,342033,Computers and Communications,22-May-2020,000007186414118,AMZNMktplace,5999,Computer hardware,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,312009,Newspapers books and periodicals E312,22-May-2020,000007186414122,Amazon.co.uk ZA1NV5A75,5969,Newspapers books and periodicals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,22-May-2020,000007186414136,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414212,AMZNMktplace,5999,Equipment-purchase and rental,9.85,1.64,8.21
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-May-2020,000007186414240,HARELAW SAWMILL,5211,Direct materials,60.83,10.14,50.69
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Transport,215995,Running Costs of Vehicles,22-May-2020,000007186414262,TESCO PFS 4088,5541,Vehicle running expenses,35.14,5.86,29.28
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,22-May-2020,000007186414266,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,22-May-2020,000007186414296,Just Eat,5814,Subsistence,34.30,0.00,34.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414306,SAINSBURYS 0776,5411,Catering costs - provisions,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,22-May-2020,000007186414310,THE OLIVE GARDEN,5814,Subsistence,34.57,0.00,34.57
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,22-May-2020,000007186414314,AMZNMktplace,5999,Other consumables,2.10,0.00,2.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,22-May-2020,000007186414316,ARGOS LTD,5310,Clothing uniforms and laundry,53.95,0.00,53.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414370,SumUp Wonderful Whip,5499,Catering costs - provisions,4.60,0.00,4.60
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-May-2020,000007186414454,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,308.00,0.00,308.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,22-May-2020,000007186414536,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,59.33,296.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414582,Amazon.co.uk OP5WU5YZ5,5969,Equipment-purchase and rental,49.90,0.00,49.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414584,AMZNMktplace,5999,Equipment-purchase and rental,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414588,AMZNMktplace,5999,Equipment-purchase and rental,79.20,13.20,66.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414588 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.95,,0.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414590,AMZNMktplace,5999,Equipment-purchase and rental,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414592,AMZNMktplace,5999,Equipment-purchase and rental,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414594,AMZNMktplace,5999,Equipment-purchase and rental,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414596,SAINSBURYS 2199,5411,Equipment-purchase and rental,149.65,0.00,149.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414598,HOME BARGAINS,5251,Equipment-purchase and rental,59.36,0.00,59.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414604,ARGOS LTD,5310,Equipment-purchase and rental,82.00,0.00,82.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414656,MARKS&SPENCER PLC SACA,5411,Catering costs - provisions,11.50,0.00,11.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414684,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.44,0.00,14.44
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414688,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.29,0.00,16.29
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414690,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,2.96,0.00,2.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,22-May-2020,000007186414700,Amazon.co.uk 9M8RL0C15,5969,Other expenses,15.67,0.00,15.67
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,22-May-2020,000007186414706,WWW.AVPARTMASTER.NET,7622,Technicians-supplies,249.95,0.00,249.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414718,TESCO STORES 2371,5411,Catering costs - provisions,27.20,0.00,27.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,22-May-2020,000007186414722,HOME BARGAINS,5251,Misc equipment tools and materials,2.57,0.00,2.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,22-May-2020,000007186414730,AMZNMktplace,5999,Other expenses,5.99,0.00,5.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,22-May-2020,000007186414732,AMZNMktplace,5999,Other expenses,5.99,0.00,5.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414758,CURRYS ONLINE,5732,Equipment-purchase and rental,135.00,0.00,135.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,22-May-2020,000007186414760,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414856,WILKO RETAIL LIMITED,5399,Catering costs - provisions,47.70,0.00,47.70
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,22-May-2020,000007186414858,M and M Direct Ltd,5941,Equipment-purchase and rental,207.90,0.00,207.90
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414860,SAINSBURYS 0776,5411,Catering costs - provisions,133.60,0.00,133.60
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,22-May-2020,000007186414884,COVEX GELS,5977,Other consumables,174.75,29.13,145.62
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,22-May-2020,000007186414890,WWW.SOLOPRESS.COM,2741,Other consumables,288.34,48.06,240.28
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,22-May-2020,000007186414892,WWW.MEDSCOPE.CO.UK,5047,Other consumables,137.69,22.95,114.74
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-May-2020,000007186414914,STARBUCKS THINFORD,5499,Catering costs - provisions,8.50,0.00,8.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,22-May-2020,000007186414920,AMZNMktplace,5999,Other consumables,9.50,1.60,7.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,22-May-2020,000007186414926,AMZNMktplace,5999,Other consumables,19.95,0.00,19.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,22-May-2020,000007186414936,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,296.00,0.00,296.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-May-2020,000007186414946,GRAINGER HOTEL,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-May-2020,000007186414950,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,356.00,0.00,356.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-May-2020,000007186414954,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,390.00,0.00,390.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,085001,Local Safeguarding Childrens Board,Supplies and Services,372009,Subscriptions E372,22-May-2020,000007186415018,EUREKA!,8999,Subscriptions 372009,300.00,50.00,250.00
"Regeneration, Economy and Growth",Business Durham CL0850,030694,Plexus 2,Supplies and Services,332047,Printing Stationery and Gen Off Exps,22-May-2020,000007186415146,EMERGE (NE) LTD,5943,Stationery,217.62,0.00,217.62
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-May-2020,000007191744644,BATLEYS PERTH,5300,Catering costs - provisions,21.15,0.00,21.15
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-May-2020,000007191744648,BATLEYS PERTH,5300,Catering costs - provisions,3.06,0.51,2.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-May-2020,000007191744648 - 1,BATLEYS PERTH,5300,Catering costs - provisions,54.98,,54.98
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,352001,Conference Expenses,22-May-2020,000009091085029,PROMO VIDEOS PLAN,7392,Conferencesseminars fees etc,7.22,0.00,7.22
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,23-May-2020,000007186414216,ARCHERS,5812,Subsistence,21.00,0.00,21.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,23-May-2020,000007186414222,BEST KEBAB ONE,5814,Subsistence,41.00,0.00,41.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,23-May-2020,000007186414268,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,23-May-2020,000007186414308,Just Eat,5814,Subsistence,42.26,0.00,42.26
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304999,Equipment and Materials,23-May-2020,000007186414320,Spotify P0FDA4A63E,5815,Misc equipment tools and materials,14.99,0.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,23-May-2020,000007186414612,Amazon.co.uk G17J67H35,5969,Equipment-purchase and rental,44.90,0.00,44.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-May-2020,000007186414660,CO-OP GROUP 310016,5411,Catering costs - provisions,34.42,0.00,34.42
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,23-May-2020,000007186414670,SMYTHSTOYS.COM,5945,Other expenses,19.97,0.00,19.97
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,23-May-2020,000007186414816,Microsoft Xbox,5816,Misc equipment tools and materials,6.99,0.00,6.99
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,23-May-2020,000007186414836,Amazon Music Y06NM2OC5,5735,Equipment-purchase and rental,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,23-May-2020,000007186414864,Just Eat,5814,Subsistence,33.05,0.00,33.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,23-May-2020,000007186414932,AMZNMktplace,5999,Other consumables,20.00,3.36,16.64
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,372009,Subscriptions E372,23-May-2020,000007186415026,STK Shutterstock,7333,Subscriptions 372009,99.00,0.00,99.00
"Regeneration, Economy and Growth",Business Durham CL0850,030694,Plexus 2,Supplies and Services,304403,Equipment and Materials,23-May-2020,000007186415150,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.96,0.00,19.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,24-May-2020,000007186414244,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,9.07,0.00,9.07
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,24-May-2020,000007186414270,AMZNMktplace,5999,Other consumables,13.99,2.33,11.66
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,24-May-2020,000007186414372,PARK HEAD SERVICE,5541,Vehicle running expenses,42.59,0.00,42.59
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,342033,Computers and Communications,24-May-2020,000007186414428,STK Shutterstock,7333,Computer hardware,22.80,3.80,19.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-May-2020,000007186414450,GRAINGER HOTEL,7011,Conferencesseminars fees etc,400.00,0.00,400.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,24-May-2020,000007186414608,Amazon.co.uk BC7QW1VT5,5969,Equipment-purchase and rental,7.58,3.78,3.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,24-May-2020,000007186414610,Amazon.co.uk DL0QI7HY5,5969,Equipment-purchase and rental,15.16,3.78,11.38
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,24-May-2020,000007186414822,ALDI 59 774,5411,Catering costs - provisions,4.74,0.00,4.74
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,24-May-2020,000007186414830,THE RANGE,5311,Clothing uniforms and laundry,20.11,0.00,20.11
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304649,Equipment and Materials,24-May-2020,000007186414842,CDKEYS.COM,5816,Toys,9.39,0.00,9.39
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,24-May-2020,000007186414844,JD SPORTS INTERNET,5941,Equipment-purchase and rental,127.00,0.00,127.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,372009,Subscriptions E372,24-May-2020,000007186414868,EUROPOSTERS,2741,Subscriptions 372009,41.59,0.00,41.59
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,24-May-2020,000007186414874,BARGAIN BOOZE 1820,5411,Catering costs - provisions,3.45,0.00,3.45
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,24-May-2020,000007186414880,CO-OP GROUP 070143,5411,Catering costs - provisions,5.05,0.00,5.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-May-2020,000007191744654,BATLEYS PERTH,5300,Catering costs - provisions,8.46,0.00,8.46
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,25-May-2020,000007186414096,SPAR - GEM WEST AUCKLA,5411,Catering costs - provisions,9.58,0.00,9.58
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,25-May-2020,000007186414098,SPAR - GEM WEST AUCKLA,5411,Catering costs - provisions,4.25,0.00,4.25
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,25-May-2020,000007186414106,TESCO STORES 2371,5411,Catering costs - provisions,157.69,0.00,157.69
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,25-May-2020,000007186414128,WWW.HEARTINTERNET.COM,4816,Computer software,131.98,0.00,131.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,25-May-2020,000007186414144,DOWNEYS,5814,Subsistence,11.35,0.00,11.35
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,25-May-2020,000007186414146,NICEY ICEY,5814,Subsistence,5.20,0.00,5.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,25-May-2020,000007186414248,TESCO STORES 6329,5411,Catering costs - provisions,89.46,0.00,89.46
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,25-May-2020,000007186414272,AMZNMktplace,5999,Other consumables,7.25,1.21,6.04
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,342033,Computers and Communications,25-May-2020,000007186414324,WETRANSFER,7372,Computer hardware,107.52,0.00,107.52
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,25-May-2020,000007186414474,AMZNMktplace,5999,Other consumables,44.57,0.00,44.57
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,328041,Clothing uniforms and laundry E328,25-May-2020,000007186414570,AMZNMktplace,5999,Clothing uniforms and laundry,48.99,0.00,48.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,25-May-2020,000007186414614,Amazon.co.uk 823LL6655,5969,Equipment-purchase and rental,51.80,0.00,51.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,25-May-2020,000007186414672,TESCO STORES 2916,5411,Catering costs - provisions,83.32,0.00,83.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,25-May-2020,000007186414824,Clems Fish & Chip Rest,5812,Subsistence,24.20,0.00,24.20
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,342033,Computers and Communications,26-May-2020,000007186414326,WETRANSFER,7372,Computer hardware,2.96,0.00,2.96
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,26-May-2020,000007187559240,ONE STOP 3026,5411,Catering costs - provisions,33.10,0.00,33.10
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,26-May-2020,000007187559248,CURRYS ONLINE,5732,Hardship,199.00,33.17,165.83
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,26-May-2020,000007187559250,Snowballs,5251,Misc equipment tools and materials,36.00,6.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,26-May-2020,000007187559252,TESCO STORES 2916,5411,Catering costs - provisions,34.30,0.00,34.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-May-2020,000007187559270,TESCO STORES 6329,5411,Catering costs - provisions,96.07,0.00,96.07
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-May-2020,000007187559272,ALDI 74 774,5411,Catering costs - provisions,6.42,0.00,6.42
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,26-May-2020,000007187559274,IZ Everydaynews,5999,Other consumables,4.40,0.00,4.40
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-May-2020,000007187559278,WWW.STONEANDGARDEN.CO,5261,Direct materials,380.02,63.34,316.68
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,26-May-2020,000007187559282,ULTIMATE FLOWERS,5992,Other consumables,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,26-May-2020,000007187559284,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,55.59,0.00,55.59
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-May-2020,000007187559286,BARGAIN BOOZE 1820,5411,Catering costs - provisions,4.57,0.00,4.57
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,308011,Furniture,26-May-2020,000007187559308,AMZNMktplace,5999,Furniture repair and replacement,145.51,24.25,121.26
"Regeneration, Economy and Growth",Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,304999,Equipment and Materials,26-May-2020,000007187559320,MailChimp,5818,Misc equipment tools and materials,298.44,49.74,248.70
"Regeneration, Economy and Growth",Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,342033,Computers and Communications,26-May-2020,000007187559322,STK Shutterstock,7333,Computer hardware,34.80,0.00,34.80
