Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc VAT,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1764371H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1764443H,"4,105.52",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1764632H,"6,375.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1764837H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1765431H,"2,709.80",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1765847H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1765848H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1765850H,"3,473.64",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1765851H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1767285H,"6,874.56",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1767286H,"6,874.56",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1767327H,"6,375.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1770060H,"12,066.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1770195H,"6,681.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1770920H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771068H,"4,419.36",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771090H,"6,556.32",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771097H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771111H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771121H,"6,556.32",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771307H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771380H,"4,105.52",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771565H,"6,375.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1771768H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1772371H,"2,709.80",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1772790H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1772791H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1772793H,"3,473.64",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1772794H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1774225H,"6,874.56",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1774226H,"6,874.56",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1774269H,"6,375.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1777022H,"12,066.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1777164H,"6,681.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1777892H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778036H,"4,419.36",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778058H,"6,556.32",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778065H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778079H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778090H,"6,556.32",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778273H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778346H,"4,105.52",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778541H,"6,375.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1778744H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1779344H,"2,709.80",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1779762H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1779763H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1779766H,"3,473.64",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1779767H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1781219H,"6,874.56",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1781220H,"6,874.56",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1781266H,"6,375.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1784088H,"12,066.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1784232H,"7,361.85",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1784970H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785115H,"4,419.36",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785135H,"6,556.32",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785142H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785156H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785167H,"6,556.32",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785354H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785427H,"4,105.52",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785616H,"6,375.00",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1785823H,"9,166.08",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1786427H,"2,709.80",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1786848H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1786849H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1786853H,"3,473.64",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1786854H,"3,664.60",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1788312H,"6,874.56",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1788313H,"6,874.56",ST ANNES COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21/03/2018,3414671-1788359H,"6,375.00",ST ANNES COMMUNITY SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414673-1787918H,"2,920.12",ST CUTHBERTS CARE.
Adult and Health Services,Head of Adults,Third Party Payments,425020,Rendered by Voluntary Organisations,21/03/2018,3414672-1787916H,"2,620.00",ST CUTHBERTS CARE.
Adult and Health Services,Head of Adults,Third Party Payments,425020,Rendered by Voluntary Organisations,21/03/2018,3414672-1788540H,"2,560.00",ST CUTHBERTS CARE.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,21/03/2018,3414672-1790615H,"3,840.00",ST CUTHBERTS CARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414686-1785526H,621.60,STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,21/03/2018,3414688-1787548H,"1,527.68",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784123H,"1,063.92",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784129H,763.84,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784130H,500.12,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784178H,763.84,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784203H,"1,636.80",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784225H,722.92,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784259H,"1,955.08",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784295H,818.40,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784325H,"1,523.12",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784355H,811.58,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784357H,929.80,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784378H,518.31,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784415H,941.16,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784641H,"2,673.44",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1784737H,763.84,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1785371H,859.32,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786101H,854.76,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786126H,654.72,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786155H,"1,173.04",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786253H,651.31,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786259H,818.40,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786285H,795.68,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786287H,859.32,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786316H,"1,192.00",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786319H,877.52,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786489H,759.28,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786610H,654.72,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786611H,518.32,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786622H,891.15,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786718H,"1,132.12",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786863H,572.88,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786899H,713.84,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1786904H,509.24,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787014H,"1,123.03",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787121H,777.48,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787173H,541.06,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787177H,650.16,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787184H,572.88,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787258H,772.92,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787348H,500.12,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787354H,691.08,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787407H,663.80,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787415H,"1,753.20",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787551H,599.01,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787557H,700.20,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787648H,629.72,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787700H,627.44,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1787911H,518.32,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1788168H,"1,527.68",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1788227H,509.23,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1788345H,671.77,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1788521H,641.08,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1788828H,713.82,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1788913H,"1,400.36",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789035H,677.45,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789077H,536.52,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789085H,627.44,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789121H,527.42,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789192H,654.72,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789291H,827.48,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789400H,941.16,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789461H,531.96,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789499H,688.82,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789650H,"1,295.80",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789706H,663.80,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789920H,682.00,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1789940H,543.34,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1790153H,827.48,SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21/03/2018,3414688-1790876H,634.26,SUPPORTIVE SRC LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,352001,Conference Expenses,21/03/2018,3413618-INSET8,593.00,SUSAN STANIFORTH (CONSULTANT).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1787838H,"3,280.20",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1787883H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1788473H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1788697H,"3,920.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1788705H,"3,280.20",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1788754H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1788755H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1788756H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1788966H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1789285H,"2,800.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414703-1789689H,"2,800.00",SWIIS FOSTER CARE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21/03/2018,3413621-9037700583,630.25,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21/03/2018,3413621-9037706297,842.94,TARMAC TRADING LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,21/03/2018,3413624-2145385,990.00,TEACHING PERSONNEL LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1787858H,"3,280.20",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1787919H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1788167H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1788228H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1788230H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1788252H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1788796H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1788829H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1788846H,"1,405.80",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1789175H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1789313H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1789426H,"2,920.12",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1789515H,"2,800.00",TEAM FOSTERING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21/03/2018,3414706-1789766H,"2,800.00",TEAM FOSTERING.
