Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551310-2075106,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551310-2075107,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551310-2075109,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551310-2075110,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551311-2075296,"1,757.76",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551311-2075649,"1,757.76",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551369-2074641,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551369-2074642,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551369-2074647,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551369-2074653,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075281,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075282,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075301,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075351,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075375,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075378,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075379,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075381,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075382,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075383,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551370-2075385,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551371-2075145,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551371-2075156,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551371-2075164,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551373-2075184,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551373-2075189,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551373-2075219,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551373-2075220,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551373-2075223,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551373-2075224,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551373-2075236,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551375-2075035,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551375-2075045,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551375-2075049,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551375-2075050,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551375-2079193,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551377-2074666,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551377-2074668,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551377-2074669,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075755,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075756,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075810,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075812,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075816,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075817,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075818,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075819,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075820,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2075822,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551393-2079237,"1,757.76",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075416,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075417,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075418,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075419,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075420,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075422,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075423,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075424,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075425,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075426,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075427,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075428,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075429,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551404-2075430,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075314,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075336,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075461,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075462,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075463,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075464,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075465,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075466,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075467,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075468,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075469,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075470,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075471,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075472,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075473,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075474,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075475,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551494-2075476,"1,757.76",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551540-2075284,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551540-2075308,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551540-2075408,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551540-2075409,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551540-2075411,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551541-2074967,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551541-2075009,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551541-2075010,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551541-2075011,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551541-2075012,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551541-2075013,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551541-2075014,"1,757.76",X9 HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2551179-2078331,"1,754.68",ROCK HOUSE RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2549769-2077826,"1,753.56",BARCHESTER HEALTHCARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2549771-2075008,"1,752.00",BARCHESTER HEALTHCARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,31-Jan-2013,2550613-2078892,"1,750.49",LINDISFARNE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550601-2077146,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550601-2077149,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2550652-2079229,"1,749.90",MANOR HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551377-2077128,"1,749.04",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,31-Jan-2013,2550197-1304669H,"1,748.96",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2551418-2073348,"1,748.00",THE WILLOWS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2551418-2078064,"1,748.00",THE WILLOWS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,31-Jan-2013,2551094-1300477D,"1,747.94",PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,31-Jan-2013,2551094-1301671D,"1,747.94",PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,31-Jan-2013,2549392-1303841H,"1,747.92",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077261,"1,745.00",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2549767-2078247,"1,744.00",BARCHESTER HEALTHCARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2549767-2078248,"1,744.00",BARCHESTER HEALTHCARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2549767-2078249,"1,744.00",BARCHESTER HEALTHCARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,31-Jan-2013,2549851-2077597,"1,744.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2549972-2077833,"1,744.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550221-2078220,"1,744.00",FOUR SEASONS HEALTH CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,31-Jan-2013,2550755-1301127H,"1,742.20",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550098-2075843,"1,740.36",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,31-Jan-2013,2550646-2079104,"1,736.60",LYONS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,31-Jan-2013,2551222-2076054,"1,736.60",SANDRINGHAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,31-Jan-2013,2549998-1304577H,"1,735.98",DALE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,31-Jan-2013,2550125-1304338H,"1,735.48",EBONEY HOME CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551489-2076837,"1,734.40",VICTORIA LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,31-Jan-2013,2551489-2076887,"1,734.40",VICTORIA LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2550288-2078724,"1,728.57",GRETTON COURT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2550288-2078725,"1,728.57",GRETTON COURT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,31-Jan-2013,2550327-1300414H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,31-Jan-2013,2550327-1300654H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,31-Jan-2013,2550327-1300799H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,31-Jan-2013,2550327-1300825H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,31-Jan-2013,2550327-1300863H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,31-Jan-2013,2550162-1302315H,"1,725.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551099-2079036,"1,724.67",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,31-Jan-2013,2551006-1300867H,"1,724.60",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,31-Jan-2013,2551006-1303500H,"1,724.60",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550646-2079112,"1,724.58",LYONS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550681-2079014,"1,724.58",MARIA MALLABAND NURSING HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551545-2075454,"1,724.58",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,31-Jan-2013,2550770-1302370H,"1,723.16",MIDDLETON CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551008-2078739,"1,720.09",OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2549972-2074513,"1,720.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,31-Jan-2013,2549972-2075867,"1,720.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2551313-2078286,"1,720.00",ST MICHAELS RESIDENTIAL HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2550056-2079041,"1,719.42",DERWENT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551095-2077120,"1,717.08",POSITIVE APPROACH SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2550907-2078123,"1,715.28",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,31-Jan-2013,2551494-2079235,"1,713.69",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,31-Jan-2013,2551487-2077863,"1,712.00",VICTORIA HOUSE CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2549988-2077073,"1,703.92",CROFT UNIT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2549988-2077077,"1,703.92",CROFT UNIT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2549988-2077079,"1,703.92",CROFT UNIT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2549988-2077080,"1,703.92",CROFT UNIT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550074-2074970,"1,703.92",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550074-2075002,"1,703.92",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550074-2075003,"1,703.92",DONWELL HOUSE DAY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2075310,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2075431,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2075434,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077055,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077057,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077062,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077063,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077064,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077065,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077068,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077069,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550189-2077071,"1,703.92",ETHERLEY LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550600-2074534,"1,703.92",LIFESTYLES CARE & SUPPORT LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550600-2074536,"1,703.92",LIFESTYLES CARE & SUPPORT LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550653-2075151,"1,703.92",MANOR HOUSE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550653-2075152,"1,703.92",MANOR HOUSE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2550653-2075153,"1,703.92",MANOR HOUSE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551299-2077016,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551299-2077020,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551299-2077026,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,31-Jan-2013,2551299-2077027,"1,703.92",SOVEREIGN CARE NE.
