Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297374-059-205559,818.24,EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297416-IN049245,"8,938.85",HILL & SMITH LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297480-ZBB1240126,"2,274.00",MARSHALLS MONO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297509-432461008,506.23,NEWEY & EYRE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297618-094019,"1,108.56",STONEGRAVE AGGREGATES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297618-094067,"1,273.92",STONEGRAVE AGGREGATES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297629-9036266057,"1,233.75",TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297665-173848,729.25,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297665-173849,"1,112.22",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297671-6890239507,794.95,VIESSMANN LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297685-43771,"2,350.00",WILLOWCRETE MANUFACTURING COMPANY LTD (MFG).
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297686-43180339,"1,596.00",WOLSELEY UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,16-Jun-2017,3297689-128535/M,"3,584.85",WYBONE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,16-Jun-2017,3297668-19929,"4,140.00",VALE ENGINEERING YORK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,16-Jun-2017,3297668-19930,"4,140.00",VALE ENGINEERING YORK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,16-Jun-2017,3297668-19931,"4,950.00",VALE ENGINEERING YORK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,16-Jun-2017,3297668-19932,"4,950.00",VALE ENGINEERING YORK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304999,Equipment and Materials,16-Jun-2017,3297689-128488/M,"4,480.00",WYBONE LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,308011,Furniture,16-Jun-2017,3297269-159023,"2,220.00",ALBANY CONTRACT FURNITURE.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,308011,Furniture,16-Jun-2017,3297380-SINV00041583,"1,208.00",EMERGE (NE) LTD T/A NORTH EAST STATIONERY LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,16-Jun-2017,3297552-72689,"4,985.00",PRECISION GEOMATICS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,16-Jun-2017,3297552-72690,"4,995.00",PRECISION GEOMATICS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,16-Jun-2017,3297552-72691,"1,595.00",PRECISION GEOMATICS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,16-Jun-2017,3297552-72692,"3,880.00",PRECISION GEOMATICS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,16-Jun-2017,3297552-72693,"4,995.00",PRECISION GEOMATICS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,16-Jun-2017,3297412-RED-06-2017-099,"1,000.00",HARDWICKE HALL MANOR HOTEL.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384871,Miscellaneous Expenses,16-Jun-2017,3297383-ETSL-1705-1052-40799,565.00,EXPEDIENT TRAINING SERVICES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324001,Provisions,16-Jun-2017,3297321-843832935,664.17,CARLSBERG UK LTD.
Regeneration and Local Services,Technical Services,Employees,040149,Recruitment Instruction and Training,16-Jun-2017,3297457-125696,"1,380.00",LEARNING NEXUS LTD.
Regeneration and Local Services,Technical Services,Employees,040149,Recruitment Instruction and Training,16-Jun-2017,3297621-74762,644.00,SUPERJET NORTH EAST.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,16-Jun-2017,3297653-214-20/05/2017,"2,059.56",TONYS TAXIS (A BIRCH).
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,16-Jun-2017,3297450-139160,"1,627.41",KEN THOMAS (SITE CLEARANCE LTD).
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,16-Jun-2017,3297517-DI20271360,"1,244.58",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,16-Jun-2017,3297532-562016,759.00,P & N ASSOCIATES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,16-Jun-2017,3297559-99495,550.00,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,16-Jun-2017,3297559-99497,550.00,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,16-Jun-2017,3297567-2580/170563,"14,112.37",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,16-Jun-2017,3297591-INV0630,550.00,SEAN CARR LINING TECHNOLOGY LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,16-Jun-2017,3297365-IV885805,"2,930.86",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Premises,125009,Rents,16-Jun-2017,3297542-17051,"16,502.28",PETHERICKS LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,16-Jun-2017,3297527-248166,"16,091.98",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,16-Jun-2017,3297527-248168,"1,105.50",OIL NRG LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,16-Jun-2017,3297440-B225H009-008,"3,292.21",JACOBS UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,16-Jun-2017,3297658-00006990,"1,807.21",TRAFALGAR RELEASING LTD T/A PICTUREHOUSE ENTERTAINMENT LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338066,Services,16-Jun-2017,3297270-INV-17140,"1,338.75",ALCIUM SOFTWARE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,16-Jun-2017,3297472-169396,900.00,LUCY ZODION LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,16-Jun-2017,3297649-N/IN197862,"3,380.00",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,16-Jun-2017,3297516-RES-06-2017-089,"5,000.00",NORTHEAST DISABILITIES RESOURCE CENTRE.
Resources,I.C.T. Services,Debtors,930167,Debtor-Telephone Holding Account,16-Jun-2017,3297312-VP44748670M03701,"2,880.20",BRITISH TELECOMMUNICATIONS PLC.
Resources,I.C.T. Services,Supplies and Services,304252,Equipment and Materials,16-Jun-2017,3297576-I080517,"1,750.00",RN SERVICE ENGINEERS LTD.
Resources,I.C.T. Services,Supplies and Services,304639,Equipment and Materials,16-Jun-2017,3297417-636960,541.96,HILLS COMPONENTS LTD.
Resources,Legal & Democratic Services,Transport,245007,Members etc Travelling,16-Jun-2017,3297523-CF14810,870.00,OCEAN MEDIA GROUP LTD.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,16-Jun-2017,3297271-0000027232,800.00,ALERE FORENSICS.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,16-Jun-2017,3297628-VOUCHER16NB-STAN044,"1,000.00",TANTOBIE ASSOC FOR SPORT & THE COMMUNITY.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,16-Jun-2017,3297288-VOUCHER16NB-GAMP021,"4,000.00",AYCLIFFE & DISTRICT BUS PRESERVATION SOCIETY.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,16-Jun-2017,3297587-VOUCHER16AB-3TWN01216WR-3TWN003,"6,772.00",SALVATION ARMY.
Transformation and Partnerships,Planning & Performance Division,Supplies and Services,338099,Services,16-Jun-2017,3297428-106794,"1,260.00",IDOX SOFTWARE LTD.
Transformation and Partnerships,Planning & Performance Division,Supplies and Services,338099,Services,16-Jun-2017,3297428-106796,855.00,IDOX SOFTWARE LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,19-Jun-2017,3297700-X12/FC,"1,230.00",AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,19-Jun-2017,3297733-DCC05MAY17,945.00,ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,19-Jun-2017,3297733-DCC4MAY17,600.00,ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,19-Jun-2017,3297734-03591,705.00,ATLAS TAXIS CONSETT.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,19-Jun-2017,3298067-418A,725.00,SJ MACKENZIE T/A SCOTTS TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,19-Jun-2017,3298091-21,570.00,STEPHEN VALLANCE T/A SELECT CABS.
Adult and Health Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,19-Jun-2017,3297978-CN19440835,504.42,OCS GROUP UK LTD T/A CANNON HYGIENE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Jun-2017,3297996-31974,"16,841.72",PERCY HEDLEY FOUNDATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Jun-2017,3298029-2,"22,080.00",RESILIENCE NORTH EAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,19-Jun-2017,3298029-3,"22,080.00",RESILIENCE NORTH EAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,19-Jun-2017,3297830-1302-120317,"6,114.56",EMBRACING CARE.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,19-Jun-2017,3297765-41219,"1,593.30",CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338089,Services,19-Jun-2017,3297801-3037301,"3,719.20",DAC BEACHCROFT LLP.
Children and Young Peoples Services,Childrens Services,Employees,080025,Agency Staff,19-Jun-2017,3298142-264901,850.00,VISION FOR EDUCATION LTD.
Children and Young Peoples Services,Childrens Services,Employees,080025,Agency Staff,19-Jun-2017,3298142-264902,540.00,VISION FOR EDUCATION LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3297702-2060-MAY17,760.00,AD TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3297731-580,747.45,AT TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3297749-1779,"2,470.00",BOB SMITH COACHES.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3297901-2647,"1,304.82",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3297939-051703,722.00,MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3298049-2434,"3,777.20",SCARLET BAND BUS & COACH LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3298073-138A,703.00,SODA TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3298088-21916,646.00,STAR CABS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3298121-0001864,760.00,TONY RIDLEY T/A COLORS TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3298150-8COFE,703.00,WE AR CABS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,19-Jun-2017,3298151-5879,921.50,WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,19-Jun-2017,3298087-25270,"3,686.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,19-Jun-2017,3298087-25284,682.10,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,19-Jun-2017,3297700-X13/GC,648.00,AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,19-Jun-2017,3297717-DC5/17,865.00,ANDY`S TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,19-Jun-2017,3298087-25277A,"1,176.75",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,19-Jun-2017,3297724-MAY2017-01,866.70,ARMSTRONG`S TAXIS.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,19-Jun-2017,3298062-590,"1,985.50",SIMONS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297700-X22/SY,"2,081.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297724-MAY2017-02,"1,596.00",ARMSTRONG`S TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297731-581,"1,387.00",AT TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297733-DCC02MAY17,"1,605.50",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297733-DCC11MAY17,"2,204.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297733-DCC14MAY17,"1,805.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297733-DCC7MAY17,"2,375.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297775-44/2017,"2,300.00",CHRIS`S TAXI.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3297939-051708,"1,406.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298033-3081,684.00,RICHIES TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298044-WO85/20MAY17,"1,805.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298055-20,"1,140.00",SHARON`S TAXI.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298062-591,"1,634.00",SIMONS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298067-424A,"1,710.00",SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298067-426A,"2,760.00",SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298073-008A,798.00,SODA TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298073-128A,927.00,SODA TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298082-TJS9146322,"1,658.00",SPENNYMOOR TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298087-25278,"1,628.30",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298087-25279A,921.50,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298087-25280,851.20,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298087-25283,750.50,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298087-25285,874.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298088-21915,"1,785.60",STAR CABS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298103-2003,"1,839.40",TAILORMADE TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298128-E125/9,"1,006.50",TW TINKLER T/A TT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,19-Jun-2017,3298154-WESTLEA260517,855.00,WESTLEA TAXIS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,19-Jun-2017,3297727-INV-0707,"11,600.00",ARTEMIS SUPPORT LTD.
Children and Young Peoples Services,Education,Supplies and Services,384302,Miscellaneous Expenses,19-Jun-2017,3297958-HN003,"1,200.00",MRS JAYNE M HERON.
Children and Young Peoples Services,Childrens Services,Supplies and Services,324500,Provisions,19-Jun-2017,3297796-17012,"13,286.94",CREATIVE MANAGEMENT SERVICES LTD.
Children and Young Peoples Services,Education,Supplies and Services,324500,Provisions,19-Jun-2017,3298107-9411196121,713.90,TCHIBO COFFEE INTERNATIONAL LTD.
Children and Young Peoples Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,19-Jun-2017,3298139-2088,598.00,VENTILATION HYGIENE SPECIALISTS (VHS) LTD.
Children and Young Peoples Services,Education,Supplies and Services,338027,Services,19-Jun-2017,3297740-4100571182,"3,690.00",BEARPARK ARTISTS CO-OPERATIVE.
Children and Young Peoples Services,Childrens Services,Supplies and Services,338044,Services,19-Jun-2017,3297944-0341,"2,340.80",MECROW MEDICAL SERVICES LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,338060,Services,19-Jun-2017,3297979-SINCC3F39337,"2,344.00",OFSTED.
Children and Young Peoples Services,Childrens Services,Supplies and Services,338099,Services,19-Jun-2017,3297701-0000001120,775.00,ACCORDIAL LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,338078,Services,19-Jun-2017,3298020-60431,"16,138.50",QW SECURITY LTD.
Children and Young Peoples Services,Central Charges (CYPS),Supplies and Services,372009,Subscriptions,19-Jun-2017,3297736-SI13104,"15,050.00",AVCO SYSTEMS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,19-Jun-2017,3297731-582,"1,244.40",AT TAXIS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,19-Jun-2017,3297731-583,"1,485.20",AT TAXIS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,19-Jun-2017,3297939-051701,"1,368.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,19-Jun-2017,3297939-051702,"1,368.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,19-Jun-2017,3298090-0009,"2,072.00",STEPHEN REED T/A STEVE`S TAXIS.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,19-Jun-2017,3297780-69750,944.61,CLEE HILL PLANT LTD.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,19-Jun-2017,3297905-1894252,703.00,JOHN NIXON LTD.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,19-Jun-2017,3298153-648041,608.28,WERNICK HIRE LTD.
Regeneration and Local Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,19-Jun-2017,3298153-648049,608.28,WERNICK HIRE LTD.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,19-Jun-2017,3298153-657987,699.53,WERNICK HIRE LTD.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,19-Jun-2017,3298153-658004,557.03,WERNICK HIRE LTD.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,19-Jun-2017,3298153-658005,597.80,WERNICK HIRE LTD.
Regeneration and Local Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,19-Jun-2017,3298153-658109,664.95,WERNICK HIRE LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Jun-2017,3297880-RED-06-2017-095,"3,999.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Jun-2017,3297950-RED-06-2017-093,"5,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Jun-2017,3297965-RED-06-2017-091,853.03,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Jun-2017,3297994-RED-06-2017-094,"2,000.00",PEART ACCESS RAMPS.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Jun-2017,3298022-RED-06-2017-098,"1,820.00",R TINDALE (BUILDER) LTD.
Regeneration and Local Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,19-Jun-2017,3297833-17500950,884.62,ENER-G COMBINED POWER LTD.
Regeneration and Local Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,19-Jun-2017,3297833-17501013,713.09,ENER-G COMBINED POWER LTD.
Regeneration and Local Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,19-Jun-2017,3298149-6674,"1,161.00",WATERMAN ENVIRONMENTAL SERVICES.
Regeneration and Local Services,Culture & Sport,Premises,106083,Centrally Controlled Rep and Maint,19-Jun-2017,3298149-6673,"5,697.40",WATERMAN ENVIRONMENTAL SERVICES.
Regeneration and Local Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,19-Jun-2017,3297841-3612,"1,285.00",F WARREN (ELECTRICAL) LTD.
Regeneration and Local Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,19-Jun-2017,3298139-2081,898.00,VENTILATION HYGIENE SPECIALISTS (VHS) LTD.
Regeneration and Local Services,Culture & Sport,Premises,145050,Cleaning and Domestic Supplies,19-Jun-2017,3298001-64831995,766.57,PHS GROUP PLC.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,342053,Computers and Communications,19-Jun-2017,3297715-9937423,812.80,ANCHOR COMPUTER SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Construction Work,908105,Construction work,19-Jun-2017,3297730-2550,"3,530.00",ASSETTRAC LTD.
Regeneration and Local Services,Direct Services,Construction Work,908105,Construction work,19-Jun-2017,3297730-2551,"4,080.00",ASSETTRAC LTD.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,19-Jun-2017,3297899-20458,880.43,JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3297922-4423975,935.90,LEEDS COMMERCIAL LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3297974-IW03384123,595.19,NORTHGATE VEHICLE HIRE LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3297974-IW03419309,707.22,NORTHGATE VEHICLE HIRE LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3297974-SL04457698INV,606.10,NORTHGATE VEHICLE HIRE LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3297974-SL04457728INV,606.10,NORTHGATE VEHICLE HIRE LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3298037-IV288497,"5,290.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3298037-IV288499,"5,290.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3298037-IV288611,"3,565.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3298037-IV293895,"1,740.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3298146-43290,930.00,W MARLEY AGRICULTURAL CONTRACTORS LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,19-Jun-2017,3298148-73254,548.00,WARREN ACCESS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,460503,Contract Payments,19-Jun-2017,3297964-20293468,614.66,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Creditors,952146,Creditor-Section 106 agreement,19-Jun-2017,3297735-RED-06-2017-081,"3,982.80",AUCKLAND YOUTH & COMMUNITY ASSOCIATION.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Creditors,952146,Creditor-Section 106 agreement,19-Jun-2017,3297995-RED-06-2017-080,922.00,PELTON FELL COMMUNITY PARTNERSHIP.
Regeneration and Local Services,Technical Services,Premises,120009,Energy Costs,19-Jun-2017,3297975-NNO7Y5W7,"3,406.00",NPOWER.
Regeneration and Local Services,Direct Services,Supplies and Services,304083,Equipment and Materials,19-Jun-2017,3297708-SIN010158,"1,308.00",AIREDALE GROUP T/A AIREDALE CATERING EQUIPMENT LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,19-Jun-2017,3297977-54042,646.27,NV BAGS & ACCESSORIES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,19-Jun-2017,3297707-24924027,727.00,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,19-Jun-2017,3297707-24924028,522.52,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,19-Jun-2017,3297707-24924031,"1,426.78",AGGREGATE INDUSTRIES UK LTD.
