﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
5200,0000441967N,CO,OFFICES AND PREMISES,Durham Miners Association,Rooms 8-11,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,2594.8
5200,DIP0604050301ND,IF3,WORKSHOP AND PREMISES,,Workshop,Mountsett Garage,Ewehurst Road,Dipton,Stanley Co Durham,DH9 9JP,,,,,,,INDUST,0
5250,1.00111E+11,CL,PUBLIC HOUSE AND PREMISES,Star Pubs & Bars Limited,The Gate,Beech Road,Durham,,,DH1 5JE,3-4 Broadway Park,South Gyle Broadway,Edinburgh,,,EH12 9JZ,3MTHS,2196.28
5300,20363003300,CS,SHOP AND PREMISES,Civic Properties Limited,33 Horsemarket,Barnard Castle,Co Durham,,,DL12 8LX,Fao Mrs V Raitt,32 St Aidans Walk,Newton Aycliffe,Co Durham,,DL5 4AH,LISTED,2644.7
5300,47804,IF3,WORKSHOP AND PREMISES,Janet And John Kiddies Rides Ltd,Unit 2B,Tudhoe Industrial Estate,Spennymoor,Co Durham,,DL16 6TL,14 Furness Close,Etherley Dene,Bishop Auckland,Co Durham,,DL14 0SR,INDUST,2644.7
5300,S001350169400571,CS,SHOP AND PREMISES,Ken Warne Limited,57B Whitworth Terrace,Spennymoor,Co Durham,,,DL16 7LF,53-57 Whitworth Terrace,Spennymoor,Co Durham,,,DL16 7LF,,0
5300,EAC1324060001,CS,SHOP AND PREMISES,Exors Of Mr Gary Horton,Cragside House,Seaside Lane,Easington Colliery,Peterlee,Co Durham,SR8 3PF,C/o Dean Horton,70 Erica Drive,Corfe Mullen,Winborne,Dorset,BH21 3TQ,DECREP,2644.7
5400,LAN0682002301ND,CO,OFFICES AND PREMISES,Tomlinson Gray Limited,23 Front Street,Lanchester,Durham,,,DH7 0LA,14 Lee Hill Court,Lanchester,Durham,,,DH7 0QE,,0
5400,03TOW0804502W,MX,ANIMAL BOARDING,,Boundary Cottage Farm,Tow Law,Bishop Auckland,Co Durham,,DL13 4QB,,,,,,,,0
5400,ESH1802050100ND,ML,OFFICES AND PREMISES,Karbon Homes Limited,Langley Park N'Hood Centre,Thomas Street,Langley Park,Durham,,DH7 9SB,PO Box 1266,Uxbridge,,,,UB8 9NB,,0
5400,47837,CO,OFFICES AND PREMISES,Bronze Limited,Block 2/G3,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,,0
5400,CON1768550800ND,CW1,LAND USED FOR STORAGE AND PREMISES,,Unit G,The Grove Industrial Estate,Castleside Road,Consett,Co Durham,DH8 8BH,,,,,,,LAND,1729.04
5400,EAC0811050000,CW1,LAND USED FOR STORAGE AND PREMISES,Easington Colliery Parish Council,J Robinson,Holme Hill Lane,Peterlee,Co Durham,,SR8 3NB,Cemetery Lodge,Easington Colliery,Peterlee,Co Durham,,SR8 3LP,LAND,2478.29
5400,HEA0256950650ND,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange PCS Adj Unit 2,Castleside Trading Estate,Castleside,Consett,Durham,DH8 8HA,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2694.6
5400,12BIS9872507W,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange (DUR0094),Street Works Bishop College,Woodhouse Lane,Bishop Auckland,Co Durham,DL14 6LA,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2680.01
5400,48737,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange PCS Ltd,Durham Way South,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6XN,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2694.6
5400,CAS1525059018,CO,OFFICE AND PREMISES,,Room 20,The Old Brewery,Castle Eden,Hartlepool,Cleveland,TS27 4SU,,,,,,,LISTED,2694.6
5400,49206,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orance PCS Ltd,Grindon Way,Heighington Lane Business Park,Newton Aycliffe,Co Durham,DL5 6SH,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2680.01
5400,D000130869500008,CS,SHOP AND PREMISES,,Ador Unisex Salon,Hobsons Buildings North Road,Catchgate,Stanley,Co Durham,DH9 8EU,,,,,,,,0
5500,12BIS0768012W,CS,SHOP AND PREMISES,,12 Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,,,,,,,,0
5500,10013260923,CO,OFFICES AND PREMISES,Durham Miners Association,Rooms 19-20,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,2744.5
5500,12BIS5968108W,CS,SHOP AND PREMISES,Pine Investments Limited,108 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EQ,141A Stamford Hill,London,,,,N16 5LG,,218.06
5500,11797,CS,SHOP AND PREMISES,THMH Ltd,Boots Store No 5615,1 Durham Road,Ferryhill,Co Durham,,DL17 8LD,Halldene Benskins Lane,Noak Hill,Romford,,,RM4 1LB,,0
5500,0000439885N,CO,OFFICES AND PREMISES,Durham Miners Association,Rooms 5-6,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,2744.5
5500,TAN086700539ND,CW1,LAND USED FOR STORAGE AND PREMISES,,Site 29,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,,NE16 6EA,,,,,,,LAND,1729.04
5500,374,LC,COMMUNITY CENTRE,Spennymoor Town Council,Middlestone Moor Community Association,Albion Street,Spennymoorr,Co Durham,,DL16 7AP,Town Hall,High Street,Spennymoor,Co Durham,,DL16 6DG,,0
5600,46372,IF3,WORKSHOP AND PREMISES,Roman Limited,Bldg 12/g 735g,Unit 14 Whitworth Drive,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6SZ,Whitworth Avenue,Aycliffe Industrial Estate,Newton Aycliffe,Co Durham,,DL5 6YN,INDUST,0
5600,T000210710000107,CS,SHOP AND PREMISES,,10 The Bank,Barnard Castle,Co Durham,,,DL12 8PQ,,,,,,,LISTED,2794.4
5600,DU00461730010327,CO,OFFICES AND PREMISES,RR Bristol Ltd,Offices 1 - 3 1st Flr 22,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,2221.45
5600,SEA1119050200,EN1,DAY NURSERY AND PREMISES,Believe Housing Limited,Gnd Flr,15 Northwood Road,Seaham,Co Durham,,SR7 0DR,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
5600,D000230455000344,CS,SHOP AND PREMISES,,1st Floor 28 &,26 Derwent Street,Blackhill,Consett,Co Durham,DH8 8LP,,,,,,,3MTHS,2530.72
5600,11CRO2644504W,CS,SHOP AND PREMISES,Hewitts Solicitors,1 Elliott Street,Crook,Co Durham,,,DL15 8QH,207 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EL,,0
5600,48845,CW1,LAND USED FOR STORAGE AND PREMISES,Durham County Council,Nos 7 & 8 Compounds,Chilton Industrial Estate,Chilton,Ferryhill,Co Durham,DL17 0SZ,Asset Management,County Hall,Durham,,,DH1 5UL,LAND,2680.01
5600,47569,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,Unit 2C,Chilton Industrial Estate,Chilton,Ferryhill,Co Durham,DL17 0SF,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,2794.4
5600,48805,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange PCS Ltd,Chilton Industrial Estate,Chilton,Ferryhill,Co Durham,DL17 0PB,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2794.4
5700,10013260068,IF3,WORKSHOP AND PREMISES,Eggerton Ltd,Unit N18,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Landswood De Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,INDUST,0
5700,12BIS5968116W,CS,SHOP AND PREMISES,Redworth Caledonian Associates Limited,116 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EH,116 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EH,,0
5700,12BIS0768001A,CS,SHOP AND PREMISES,Best Kebab One B Ltd - Dissolved,1A Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,1A Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,LIQUID,2844.3
5700,3.10316E+11,CO,OFFICES AND PREMISES,Threadneedle UK Property Authorised Investment Fund,14B Harmire Enterprise Park,Harmire Road,Barnard Castle,Co Durham,,DL12 8BN,C/o Colliers International,95 Wigmore Street,London,,,W1U 1FF,,0
5700,03WOL3076002W,CS1,BANK AND PREMISES,Rice Property Services Limited,2 Front Street,Wolsingham,Bishop Auckland,Co Durham,,DL13 3AA,Constable Meadows,Brancepeth,Durham,Co Durham,,DH7 8EL,,0
5700,D000531450500034,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,3A Riverside Industrial Estate,Langley Park,Durham,,,DH7 9TT,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,2250.12
5800,PET1553501300,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,13 The Upper Chare,Peterlee,Co Durham,,,SR8 1BW,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,2496.61
5800,48738,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange PCS Ltd,Salters Lane Industrial  Estate,Sedgefield,Stockton-On-Tees,Cleveland,TS21 3EE,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2894.2
5800,DU01060484010094,CO,OFFICES AND PREMISES,Gilesgate Properties Limited,Suite 2a Blackmoor Court,Durham Moor,Framwellgate Moor,Durham,,DH1 5ER,7 Old Elvet,Durham,,,,DH1 3HL,,0
5800,C001040409010174,CW3,STORE AND PREMISES,AMR (NE) Limited,Units 5-6,AMR Building,Sacriston Industrial Estate,Plawsworth Road,Sacriston Durham,DH7 6JX,AMR Building,Sacriston Industrial Estate,Plawsworth Road,Sacriston,Durham,DH7 6JX,INDUST,2737.64
5900,20363003103,CS,SHOP AND PREMISES,Brackenburn Holdings Limited,31B Horsemarket,Barnard Castle,Co Durham,,,DL12 8LX,23 West Park,Hartlepool,,,,TS26 0DB,LISTED,2944.1
5900,12LEE5036524W,LS,SPORTS GROUND AND PREMISES,Durham County Council,Leeholme Recreation Ground,Leeholme Road,Leeholme,Bishop Auckland,Co Durham,DL14 8HN,Asset Management,County Hall,Durham,,,DH1 5UL,,0
5900,50242,CS,SHOP AND PREMISES,Durham County Council,3-4 Haig Terrace,Ferryhill,Co Durham,,,DL17 8NR,Asset Management,County Hall,Durham,,,DH1 5UL,3MTHS,2460.14
5900,D000130869510028,CS,SHOP AND PREMISES,,Tattoo Studio,North Road,Catchgate,Stanley,Co Durham,DH9 8EU,,,,,,,,0
6000,47013,CW,WAREHOUSE AND PREMISES,Rookman Properties Limited,Unit 19,Enterprise City Meadowfield Avenue,Green Lane Industrial Estate,Spennymoor,Co Durham,DL16 6JF,Rates Management,Lambert Smith Hampton,Interchange Place,151-165 Edmund Street,Birmingham,B3 2TA,INDUST,0
6000,1.00111E+11,CO,OFFICES AND PREMISES,City Of Durham & Easington Conservative Association,1st Flr,6 Old Elvet,Durham,,,DH1 3HL,6 Old Elvet,Durham City,,,,DH1 3HL,LISTED,2994
6000,39643,CW,WAREHOUSE AND PREMISES,Aycliffe And Peterlee Investment Company Limited,Bldg 12/e 769b Unit 8,Brighouse Court Burtree Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HZ,5 Hanover Square,London,,,,W1S 1HQ,INDUST,0
6000,39719,IF3,WORKSHOP AND PREMISES,Aycliffe And Peterlee Investment Company Limited,Bldg 12/e 768b Unit 5,Brighouse Court Burtree Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HZ,5 Hanover Square,London,,,,W1S 1HQ,INDUST,0
6000,20710002700,CR,RESTAURANT AND PREMISES,,27 The Bank,Barnard Castle,Co Durham,,,DL12 8PH,,,,,,,LISTED,2949.97
6000,2.00003E+11,CS4,KIOSK AND PREMISES,Ward Group Investments Ltd,Kiosk Adj Unit 7,North Road,Durham,,,DH1 4SH,C/o Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,,16.41
6000,W001200897200008,CO,OFFICES AND PREMISES,,6 Victoria Avenue,Bishop Auckland,Co Durham,,,DL14 7JH,,,,,,,LISTED,2994
6100,SEA1319060100,CO,OFFICES AND PREMISES,Saggar (NE) Limited,Suite 6,Byron House,Seaham Grange Industrial Estate,Seaham,Co Durham,SR7 0PY,132a Sandyford Road,Newcastle Upon Tyne,,,,NE2 1DD,,525.39
6100,2.00003E+11,LC3,PUBLIC HALL AND PREMISES,Durham Community Association - In Administration,Shakespeare Hall,North Road,Durham,,,DH1 4SQ,C/o Begbies Traynor Group,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton-On-Tees,TS18 3HR,ADMIN,2960.51
6100,39714,IF3,WORKSHOP AND PREMISES,Aycliffe And Peterlee Investment Company Limited,Bldg 12/e 768a,Unit 4 Brighouse Court Burtree Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HZ,5 Hanover Square,London,,,,W1S 1HQ,INDUST,0
6100,PET1171000450,IF,FACTORY AND PREMISES,Durham County Council,4 Parsons Road,North East Industrial Estate,Peterlee,,,SR8 5AN,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,0
6100,TAN1699566045ND,CO,OFFICES AND PREMISES,Durham County Council,Office F5 First Floor,Tanfield Lea Business Centre,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley Co Durham,DH9 9DB,Asset Management,County Hall,Durham,,,DH1 5UL,3MTHS,2793.72
6100,39642,CW,WAREHOUSE AND PREMISES,Aycliffe And Peterlee Investment Company Limited,Bldg 12/e 769a,Unit 7 Brighouse Court Burtree Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HZ,5 Hanover Square,London,,,,W1S 1HQ,INDUST,0
6200,3.30451E+11,CS1,BANK AND PREMISES,Barclays Bank UK PLC,7 Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0QG,C/o JLL,Po Box 537,Hoddesdon,,,EN11 1RZ,LISTED,3054.63
6200,12165,CX,VETERINARY SURGERY AND PREMISES,Vetpartners Practices Limited,7 East End,Sedgefield,Stockton-On-Tees,Cleveland,,TS21 3AU,C/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,,0
6200,SHO1733000950,CW,WAREHOUSE AND PREMISES,Redwood (Light Industrial) Propco Limited,9 Whitworth Road,South West Industrial Estate,Peterlee,Co Durham,,SR8 2LY,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,INDUST,2939.37
6200,3458,CS,OFFICE AND PREMISES,Daejan (Durham) Limited,4 Beveridge Walkway,Newton Aycliffe,Co Durham,,,DL5 4EE,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,567.9
6200,12BIS5972119W,CS,SHOP AND PREMISES,,119 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EN,,,,,,,,67.81
6200,S000850265410082,CO,OFFICES AND PREMISES,Bronze Limited,Block 2/1/B Offices 2 & 3,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,,0
6200,2.00003E+11,CL2,CLUB AND PREMISES,LLD (1) Ltd,Croxdale & Hett Working Mens Club & Inst,Front Street East,Croxdale,Durham,,DH6 5HX,41b High Street South,Langley Moor,Durham,,,DH7 8JW,LISTED,1729.04
6300,STA0695000601ND,CO,OFFICES AND PREMISES,Moorview Properties Ltd,First Floor,6 Front Street,Stanley,Co Durham,,DH9 0HX,309 Wingrove Road North,Newcastle Upon Tyne,,,,NE4 9ED,,0
6300,48596,CW3O,STORE OFFICE AND PREMISES,JS Bell Properties Ltd,CPL Distribution Ltd,Denhams Field,Ferryhill,Co Durham,,DL17 0DF,15 Front Street,Sherburn Hill,Co Durham,,,DH6 1PA,INDUST,482.32
6300,1.00111E+11,CO,OFFICES AND PREMISES,,3A Sunderland Road,Durham,,,,DH1 2LH,,,,,,,,525.39
6300,TAN169955094ND,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,Unit 8B,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9UU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,3112.26
6300,2.00003E+11,CO,OFFICES AND PREMISES,Angel Rentals Limited,Suite 3,Foster House,Finchale Road,Durham,,DH1 5HN,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,,0
6300,7964,CS,SHOP AND PREMISES,Valued Properties Limited,23 Church Street,Shildon,Co Durham,,,DL4 1DS,63 High Street,Marske-By-The-Sea,Redcar,,,TS11 6JW,,0
6400,SEA1106000420,CL,PUBLIC HOUSE AND PREMISES,,The Wishing Well,4 North Terrace,Seaham,Co Durham,,SR7 7EU,,,,,,,,0
6400,TAN1699551900ND,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 11C,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9UU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,2796.46
6400,SHO1733001050,CW,WAREHOUSE AND PREMISES,Redwood (Light Industrial) Propco Limited,10 Whitworth Road,South West Industrial Estate,Peterlee,Co Durham,,SR8 2LY,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,INDUST,2669.66
6400,11WIL8005505W,CO,OFFICES AND PREMISES,Durham County Council,Unit 5,St Stephens Court,Low Willington,Crook,Co Durham,DL15 0BF,Asset Management,County Hall,Durham,,,DH1 5UL,,0
6400,W001500802400008,IF3,WORKSHOP AND PREMISES,,Eden Garage,Staindrop Road,West Auckland,Bishop Auckland,Co Durham,DL14 9JY,,,,,,,INDUST,0
6400,TAN1699552100ND,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 11B,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9UU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,3112.26
6400,MON1014006501,CS2,BETTING SHOP AND PREMISES,Coral Racing Limited,63-65A Middle Street,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4ED,C/o Altus Group UK Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA,,0
6400,173509801,CL,PUBLIC HOUSE AND PREMISES,Everyday Loans Limited,The Attic,98A Front Street,Chester Le Street,Co Durham,,DH3 3BA,1st Floor North,2 Dukes Meadow,Bourne End,Buckinghamshire,,SL8 5XF,,0
6500,42147,CS1,BANK AND PREMISES,Spennypenny Developments Ltd,4 Whitworth Terrace,Spennymoor,Co Durham,,,DL16 7LD,65 Duke Street,Darlington,Co Durham,,,DL3 7SD,,0
6500,05STA0788502V,CG2,GARAGE AND PREMISES,Northern Trust Company Limited,Unit 1B,Bondisle Way,Stanhope,Bishop Auckland,Co Durham,DL13 2YT,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,,52.11
6500,TAN0686051000ND,CS,SHOP AND PREMISES,,Unit 6,Old Co-Op Buildings,Front Street,Burnopfield,Newcastle Upon Tyne,NE16 6LX,,,,,,,,0
6600,CON1859001300ND,CS,SHOP AND PREMISES,The Atkinson Family Portfolio,13 Victoria Road,Consett,Co Durham,,,DH8 5BQ,C/o Bradley Hall Limited,1 Hood Street,Newcastle,,,NE1 6JQ,3MTHS,3293.4
6600,DU00460788010177,CS,SHOP AND PREMISES,PMP (Partnership) Ltd,17 High Street South,Langley Moor,Durham,,,DH7 8JN,C/O Ms NJ Fitches,15 Westhouse Avenue,Nevilles Cross,Durham,,DH1 4FH,,0
6600,1.00111E+11,CO,OFFICES AND PREMISES,Whittard Trading Limited,1st 2nd & 3rd Floors,14 Market Place,Durham,,,DH1 3NE,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,LISTED,3293.4
6600,E002220619000096,CS,SHOP AND PREMISES,Mccoll's Retail Group Plc-In Administration,9-9A Front Street West,Wingate,Co Durham,,,TS28 5AA,C/o PricewaterhouseCoopers LLP,8th Floor,Central Square,29 Wellington Street,Leeds,LS1 4DL,ADMIN,3285.17
6600,12STH5572034W,MH,SURGERY AND PREMISES,CVS (UK) Limited,34 Maude Terrace,St Helen Auckland,Bishop Auckland,Co Durham,,DL14 9BD,C/o Dunlop Heywood,3rd Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,,0
6700,PET1553501500,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,15 The Upper Chare,Peterlee,Co Durham,,,SR8 1BW,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,3227.53
6700,14984,CS,SHOP AND PREMISES,The YW Investment Company Ltd,Unit 5 at,7-8 Front Street,Sedgefield,Stockton-On-Tees,Cleveland,TS21 3AT,Hub 1,The Innovation Centre,Venture Court,Queens Meadow Business Park,Hartlepool,TS25 5TG,,73.28
6700,MON1014007300,CS3,HAIRDRESSING SALON AND PREMISES,,73 Middle Street,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4ED,,,,,,,,0
6700,1.00111E+11,CL2,CLUB AND PREMISES,,Castle View Club,Front Street South,Cassop,Durham,,DH6 4RG,,,,,,,,0
6700,50117,CW1,LAND USED FOR STORAGE AND PREMISES,,Compound 2 The Old Coal Yard,Westerton,Co Durham,,,DL14 8AH,,,,,,,LAND,3343.3
6800,DU00961087010030,CO,OFFICES AND PREMISES,Sainsburys Supermarkets Ltd,Arya House,Newcastle Road,Crossgate Moor,Durham,,DH1 4HX,CBRE,Mailpoint CBRE00001MPN2,Magna Park North,Lutterworth,,LE17 4XR,,0
6800,S000850196600021,CO,OFFICES AND PREMISES,Dr Pounder & Partners,CAB Drop In Centre,2 Pease Way,Newton Aycliffe,Co Durham,,DL5  5NG,Pease Way Medical Centre,2 Pease Way,Newton Aycliffe,,,DL5 5NG,,0
6800,20266002006,CO,OFFICES AND PREMISES,Atric Limited,1st Floor,20 Galgate,Barnard Castle,Co Durham,,DL12 8BG,Mr J Avery,5 Crosby Terrace,Crosby,Marown,Isle Of Man,IM4 2DA,LISTED,2881.73
6800,CON1859001600ND,CO,OFFICES AND PREMISES,,16 Victoria Road,Consett,Co Durham,,,DH8 5BQ,,,,,,,,0
6800,2.00003E+11,IF3,MUSIC ROOM,Harrison Commercial Properties (NE) Ltd,Unit 1 Blagdon Depot,Frankland Lane,Durham,,,DH1 5TA,The Lizards,Sedgefield,Stockton On Tees,Cleveland,,TS21 3DT,INDUST,567.08
6800,TAN0686051100ND,CS,SHOP AND PREMISES,Dawson Podiatry Limited,Unit 5,Old Co-Op Buildings,Front Street,Burnopfield,Newcastle Upon Tyne,NE16 6LX,29 Durham Road,Birtley,Chester Le Street,Co Durham,,DH3 2QG,,492.71
6800,49796,CO,OFFICES AND PREMISES,Flexspace No 1 LLP,Office G31,Evans Incubation Centre,Durham Way South,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6XP,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,,0
6800,49179,MT1,COMMUNICATION STATION AND PREMISES,Hutchison 3G UK Limited,Communication Station & Prem,Rye Close,Ricknall Lane,Newton Aycliffe,Co Durham,DL5 6JJ,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,3393.2
6800,50001,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 18,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
6900,50006,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 23,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
6900,49999,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 16,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
6900,05STA3084516W,LC3,HALL AND PREMISES,Durham County Council,Town Hall & Premises,Front Street,Stanhope,Bishop Auckland,Co Durham,DL13 2NQ,Asset Management,County Hall,Durham,,,DH1 5UL,,0
6900,50011,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 28,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
6900,50014,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 31,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
6900,12BIS8972519W,CO,OFFICES AND PREMISES,,5 Victoria Avenue,Bishop Auckland,Co Durham,,,DL14 7JH,,,,,,,LISTED,3443.1
6900,2.00003E+11,CO,OFFICES AND PREMISES,Durham Workspace Limited,Office 8,Durham Workspace,Abbey Road,Pity Me,Durham,DH1 5JZ,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,,0
6900,E001320291000302,CO,YOGA STUDIO AND PREMISES,Fortune Tristar Limited,1st Flr Front,29-30 Church Street,Seaham,Co Durham,,SR7 7HQ,171 Leigh Hunt Drive,London,,,,N14 6DQ,3MTHS,3443.1
6900,48055,CO,OFFICES AND PREMISES,,54 North End,Sedgefield,Stockton On Tees,Cleveland,,TS21 3BT,,,,,,,,0
6900,174013300,CS,SHOP AND PREMISES,Cestrian Estates Limited,133 Front Street,Chester Le Street,Co Durham,,,DH3 3BL,10 Ashfield Terrace,Chester Le Street,Co Durham,,,DH3 3PD,,575.42
6900,D000231397910473,CW3,STORE AND PREMISES,DJ Heaton Limited,D & V McVickers Self Storage,Prospect Business Park,Leadgate,Consett,Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,INDUST,3443.1
6900,1.00111E+11,CS,SHOP AND PREMISES,PJ Corp Stores Limited,33-33A Marshall Terrace,Durham,,,,DH1 2HX,Papa Johns International Hub,11 Northfield Drive,Northfield,Milton Keynes,Buckinghamshire,MK15 0DQ,3MTHS,3028.04
7000,12CLO1700501W,CL2,CLUB AND PREMISES,Close House & Dist Work'Mens Club,Close House WMC,32 Close House,Bishop Auckland,Co Durham,,DL14 8RR,Close House WMC,32 Close House,Bishop Auckland,Co Durham,,DL14 8RR,LIQUID,1930.75
