Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,22-Nov-16,5506638453,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.26,0,62.26
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,22-Nov-16,5506638459,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,44.66,0,44.66
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,22-Nov-16,5506638463,BRAKE BROS LTD,5811,Catering costs - provisions,86.94,0,86.94
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,308011,Furniture,22-Nov-16,5506638603,POUNDSTRETCHER 692,5714,Furniture repair and replacement,6.47,0,6.47
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,312011,Newspapers Books and Periodicals,22-Nov-16,5506638611,HOME BARGAINS,5251,Books-school library,26.91,0,26.91
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,22-Nov-16,5506638625,STERLING SAFETY SERVIC,5691,Clothing uniforms and laundry,45.24,7.54,37.7
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,22-Nov-16,5506638649,TESCO STORES 2371,5411,Catering costs - provisions,6.52,0,6.52
Adult and Health Services,Head of Adults,51613,OP/PD Easington,Supplies and Services,332047,Printing Stationery and Gen Off Exps,22-Nov-16,5506638663,Amazon UK Marketplace,5942,Stationery,2.85,0,2.85
Adult and Health Services,EnvironmentHealth & Consumer Protection,10827,Health Protection,Supplies and Services,338064,Services,22-Nov-16,5506638685,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,22-Nov-16,5506638713,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,2.49,0,2.49
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,22-Nov-16,5510185165,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,98.95,0,98.95
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,22-Nov-16,5510185197,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,43.97,0,43.97
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304403,Equipment and Materials,22-Nov-16,5510185205,AMAZON UK RETAIL AMAZO,5999,Other consumables,7.99,0,7.99
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,23-Nov-16,5506638329,Amazon EU,5969,Books-school library,9.18,0,9.18
Resources,I.C.T. Services,69010,Administration,Supplies and Services,342053,Computers and Communications,23-Nov-16,5506638347,METAGEEK LLC,5045,Computer software,5.96,0,5.96
Resources,I.C.T. Services,69010,Administration,Supplies and Services,342053,Computers and Communications,23-Nov-16,5506638349,METAGEEK LLC,5045,Computer software,5.96,0,5.96
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,23-Nov-16,5510184929,Amazon UK Marketplace,5942,Books-school library,2.52,0,2.52
Adult and Health Services,EnvironmentHealth & Consumer Protection,10934,Works in Default Holding Code,Income,720130,Fees and Charges,23-Nov-16,5510184935,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60,0,60
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31040,Building Control - Central/East Area,Income,720130,Fees and Charges,23-Nov-16,5510184939,WWW.MONEYCLAIM.GOV,9399,Fees-legal,35,0,35
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,23-Nov-16,5510184957,MAILCHIMP,7399,Payments to sub-contractors,60.44,0,60.44
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-16,5510184967,DARLINGTON,5310,Clothing uniforms and laundry,199.98,0,199.98
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-16,5510185015,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,143.47,0,143.47
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-16,5510185023,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,90.11,0,90.11
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-16,5510185029,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-16,5510185033,BRAKE BROS LTD,5811,Catering costs - provisions,203.64,33.94,169.7
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-16,5510185033 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,333.43,,333.43
Children and Young Peoples Services,Childrens Services,88037,One Point YEI,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-16,5510185067,DURHAM COUNTY COUNCIL,9399,Other expenses,12,0,12
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,23-Nov-16,5510185135,ASDA 4387,5411,Catering costs - provisions,-16.5,0,-16.5
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,23-Nov-16,5510185143,TESCO STORES 2371,5411,Catering costs - provisions,189.06,0,189.06
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,23-Nov-16,5510185155,HARELAW SAWMILL,5211,Equipment-purchase and rental,42.19,7.03,35.16
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-16,5510185159,GRO HM PASSPORT OFFICE,9399,Other expenses,23.4,0,23.4
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-16,5510185189,SELECT,5691,Clothing uniforms and laundry,61.93,10.32,51.61
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,23-Nov-16,5510185191,Amazon UK Marketplace,5942,Toys,34.39,0,34.39
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-16,5510185199,DEBENHAMS.COM,5311,Clothing uniforms and laundry,35.99,0,35.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,23-Nov-16,5510185203,TESCO STORES 6329,5411,Catering costs - provisions,93.67,0,93.67
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,23-Nov-16,5510185211,GRALANDS WOODWORK SUPP,5251,Books-school library,2.6,0,2.6
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,23-Nov-16,5510185215,ARCO LTD,5085,Direct materials,97.31,16.22,81.09
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-Nov-16,5510185227,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.03,0,11.03
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-Nov-16,5510185231,BRAKE BROS LTD,5811,Catering costs - provisions,-6.12,0,-6.12
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304303,Equipment and Materials,23-Nov-16,5510185237,Amazon UK Marketplace,5942,Network for resale,69.95,0,69.95
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185253,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.02,0,34.02
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185261,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.99,0,32.99
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185263,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.98,0,24.98
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185267,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.43,0,20.43
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185271,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.9,0,17.9
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185273,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.16,0,15.16
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185277,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.4,0,10.4
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185279,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.4,0,10.4
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185283,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.4,0,10.4
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185287,BRAKE BROS LTD,5811,Catering costs - provisions,24.6,4.1,20.5
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-Nov-16,5510185287 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,85.04,,85.04
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,23-Nov-16,5510185317,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.78,0,25.78
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,23-Nov-16,5510185323,BRAKE BROS LTD,5811,Catering costs - provisions,107.19,0,107.19
Adult and Health Services,Planning & Service Strategy,52953,Training - Social Work,Supplies and Services,372009,Subscriptions,23-Nov-16,5510185363,DARTINGTON HALL,8699,Subscriptions,454.08,0,454.08
Children and Young Peoples Services,Childrens Services,85624,Families First Crook,Supplies and Services,340001,Postages,23-Nov-16,5510185371,ROYAL MAIL ONLINE SHOP,9402,Postages,64,0,64
Dedicated Schools Grant,Dedicated Schools Grant,79075,Learning Difficulties Team,Supplies and Services,312075,Newspapers Books and Periodicals,23-Nov-16,5510185373,NAS UK,8398,Text books,15.15,0,15.15
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-16,5510185389,WILKO.COM,5722,Other expenses,12,0,12
Children and Young Peoples Services,Childrens Services,88037,One Point YEI,Supplies and Services,312009,Newspapers Books and Periodicals,23-Nov-16,5510185393,DURHAM COUNTY COUNCIL,9399,Newspapers books and periodicals,20,0,20
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-16,5510185395,TESCO DIRECT,5999,Other expenses,128.95,0,128.95
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,304403,Equipment and Materials,23-Nov-16,5510185399,TESCO DIRECT,5999,Other consumables,3.85,0,3.85
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,304259,Equipment and Materials,23-Nov-16,5510185451,B&Q DIRECT,5211,Equipment-purchase and rental,26,4.33,21.67
Resources,I.C.T. Services,69010,Administration,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-16,5510185469,WWW.SARABEC.CO.UK,5965,Other expenses,15.78,0,15.78
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,23-Nov-16,5510185475,Amazon UK Marketplace,5942,Books-school library,14.98,0,14.98
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,23-Nov-16,5510185533,SCREWFIX,5211,Equipment-purchase and rental,108.92,18.15,90.77
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,23-Nov-16,5510185553,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.4,0,34.4
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-Nov-16,5510185567,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.11,0,38.11
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-Nov-16,5510185573,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.45,0,13.45
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-Nov-16,5510185575,BRAKE BROS LTD,5811,Catering costs - provisions,69.18,11.53,57.65
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-Nov-16,5510185575 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,135.37,,135.37
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,304403,Equipment and Materials,23-Nov-16,5510185623,POUNDLAND LTD 1554,5310,Other consumables,17.1,0,17.1
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,304403,Equipment and Materials,23-Nov-16,5510185627,HOME BARGAINS,5251,Other consumables,20.96,0,20.96
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,324117,Provisions,23-Nov-16,5510185629,TESCO STORES 6329,5411,Catering costs - provisions,18.56,0,18.56
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,304403,Equipment and Materials,23-Nov-16,5510185633,WILKO RETAIL LIMIT,5722,Other consumables,28,0,28
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,23-Nov-16,5510185703,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,9.05,0,9.05
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,312011,Newspapers Books and Periodicals,23-Nov-16,5510185707,HOME BARGAINS,5251,Books-school library,6.02,0,6.02
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,23-Nov-16,5510185713,ASDA STORES LTD 4313,5411,Catering costs - provisions,6,0,6
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,304259,Equipment and Materials,23-Nov-16,5510185717,WILKO DURHAM 426,5722,Equipment-purchase and rental,14,0,14
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,23-Nov-16,5510185727,HALFORDS 0526,5940,Equipment-purchase and rental,225,37.5,187.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,23-Nov-16,5510185731,SPORTSDIRECT 368,5941,Equipment-purchase and rental,-139.99,-23.33,-116.66
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,23-Nov-16,5510185735,WWW.SIMPLYGO.COM,4131,Staff travelling,66.24,0,66.24
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,23-Nov-16,5510185747,B&Q DIRECT,5211,Equipment-purchase and rental,147.5,0,147.5
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,23-Nov-16,5510185773,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.7,0,35.7
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,23-Nov-16,5510185815,WWW.SIMPLYGO.COM,4131,Staff travelling,86.54,0,86.54
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,23-Nov-16,5516628721,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,88.52,14.75,73.77
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,24-Nov-16,5510184961,MAILCHIMP,7399,Payments to sub-contractors,1.66,0,1.66
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,24-Nov-16,5510185209,Amazon UK Marketplace,5942,Toys,19.48,0,19.48
Regeneration and Local Services,Direct Services,11099,Nei.Prot - Horse Impounding,Income,720130,Fees and Charges,24-Nov-16,5511780871,WWW.MONEYCLAIM.GOV,9399,Fees-legal,70,0,70
Regeneration and Local Services,Direct Services,11099,Nei.Prot - Horse Impounding,Income,720130,Fees and Charges,24-Nov-16,5511780875,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60,0,60
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,24-Nov-16,5511780923,WWW.PARAGON.NET.UK RT,5968,Misc equipment tools and materials,146.3,24.38,121.92
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,24-Nov-16,5511780945,SCREWFIX,5211,Equipment-purchase and rental,49.99,8.33,41.66
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-16,5511780963,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,76.29,0,76.29
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-16,5511780967,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-16,5511780969,BRAKE BROS LTD,5811,Catering costs - provisions,263.21,0,263.21
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,24-Nov-16,5511780983,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.26,0,53.26
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Nov-16,5511781017,B&M RETAIL LTD,5310,Clothing uniforms and laundry,21.68,0,21.68
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,24-Nov-16,5511781027,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,23.4,0,23.4
Adult and Health Services,Head of Adults,53811,Harbour Lodge Extra Care,Supplies and Services,304403,Equipment and Materials,24-Nov-16,5511781033,Amazon UK Marketplace,5942,Other consumables,31.05,0,31.05
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,24-Nov-16,5511781105,TESCO STORES 6329,5411,Catering costs - provisions,80.36,0,80.36
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-16,5511781129,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.59,0,14.59
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,24-Nov-16,5511781135,B & Q 1343,5211,Equipment-purchase and rental,211,0,211
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Nov-16,5511781139,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.94,0,28.94
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Nov-16,5511781141,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.8,0,26.8
Regeneration and Local Services,Culture & Sport,54500,Deerbolt Borstal,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Nov-16,5511781243,MAP UK,5251,Stationery,14.99,0,14.99
Children and Young Peoples Services,Childrens Services,88004,Peterlee 5 - 19,Supplies and Services,304649,Equipment and Materials,24-Nov-16,5511781249,GIFT AND GADGET WAREHO,5599,Toys,199.99,0,199.99
Children and Young Peoples Services,Childrens Services,88004,Peterlee 5 - 19,Supplies and Services,304649,Equipment and Materials,24-Nov-16,5511781253,GIFT AND GADGET WAREHO,5599,Toys,199.99,0,199.99
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,24-Nov-16,5511781277,Amazon UK Marketplace,5942,Books-school library,7.72,0,7.72
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,24-Nov-16,5511781283,Amazon UK Marketplace,5942,Books-school library,8.36,0,8.36
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Nov-16,5511781323,ARGOS LTD,5310,Clothing uniforms and laundry,34.99,0,34.99
Children and Young Peoples Services,Childrens Services,88053,Stanley 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,24-Nov-16,5511781333,Amazon UK Marketplace,5942,Books-school library,22.14,0,22.14
Children and Young Peoples Services,Childrens Services,88053,Stanley 0 - 5,Supplies and Services,304403,Equipment and Materials,24-Nov-16,5511781339,AMAZON UK RETAIL AMAZO,5999,Other consumables,12.29,0,12.29
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Supplies and Services,304259,Equipment and Materials,24-Nov-16,5511781365,DVSA,9399,Equipment-purchase and rental,148,0,148
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,24-Nov-16,5511781373,SUNDERLAND CC,9399,Equipment-purchase and rental,10,0,10
Resources,I.C.T. Services,69010,Administration,Employees,40149,Recruitment Instruction and Training,24-Nov-16,5511781379,PROCONFERENCES.COM,8220,Training-all costs,72,0,72
Children and Young Peoples Services,Childrens Services,85801,CDYOS - Support,Supplies and Services,384999,Miscellaneous Expenses,24-Nov-16,5511781467,HOBBYCRAFT (INTERNET),5970,Other expenses,52.8,0,52.8
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,24-Nov-16,5511781475,ASDA STORES LTD,5411,Catering costs - provisions,17,0,17
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,24-Nov-16,5511781573,BRAKE BROS LTD,5811,Catering costs - provisions,37.86,6.31,31.55
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,24-Nov-16,5511781573 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,109.55,,109.55
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Nov-16,5511781589,TOPPRINTLTDCOM,5691,Clothing uniforms and laundry,28.94,0,28.94
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,24-Nov-16,5511781595,WWW.SIMPLYGO.COM,4131,Staff travelling,32,0,32
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,340001,Postages,24-Nov-16,5511781655,THE POST OFFICE,9402,Postages,11.52,0,11.52
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,24-Nov-16,5516628303,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,186.83,31.14,155.69
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,24-Nov-16,5516628331,FONTS.COM,7372,Computer hardware,9.6,0,9.6
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,24-Nov-16,5516628525,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,-23.4,0,-23.4
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,25-Nov-16,5511780863,Amazon UK Marketplace,5942,Books-school library,55.98,0,55.98
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Nov-16,5516628245,TESCO STORES 2278,5411,Catering costs - provisions,28.62,0,28.62
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,25-Nov-16,5516628247,Amazon UK Marketplace,5942,Books-school library,17.39,0,17.39
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Nov-16,5516628251,ASDA HOME SHOPPING,5411,Catering costs - provisions,94.68,0,94.68
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Nov-16,5516628255,ASDA HOME SHOPPING,5411,Catering costs - provisions,-3,0,-3
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,25-Nov-16,5516628257,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,40,0,40
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Nov-16,5516628259,ARGOS LTD,5310,Clothing uniforms and laundry,-40,0,-40
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,25-Nov-16,5516628271,Amazon UK Marketplace,5942,Books-school library,96.62,0,96.62
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,304403,Equipment and Materials,25-Nov-16,5516628273,AMAZON UK RETAIL AMAZO,5999,Other consumables,23,0,23
Children and Young Peoples Services,Childrens Services,71449,Ferryhill One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Nov-16,5516628295,HARDWICK PRK VISITORS,9399,Equipment-purchase and rental,11.7,0,11.7
Children and Young Peoples Services,Childrens Services,71449,Ferryhill One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Nov-16,5516628299,HARDWICK PRK VISITORS,9399,Equipment-purchase and rental,3.2,0,3.2
Children and Young Peoples Services,Childrens Services,71449,Ferryhill One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Nov-16,5516628301,HARDWICK PRK VISITORS,9399,Equipment-purchase and rental,39.5,0,39.5
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,25-Nov-16,5516628325,GUMTREE COM,7311,Advertising other than for staff,9.99,1.67,8.32
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,25-Nov-16,5516628329,GUMTREE COM,7311,Advertising other than for staff,54.99,9.17,45.82
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,25-Nov-16,5516628335,ADROLL,7311,Advertising other than for staff,2.2,0,2.2
