"Procurement Card Transactions  From Date : '01/11/2023' , To Date : '30/11/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.29.55 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384302,Miscellaneous Expenses,27-Nov-2023,000009294702986,SPENNYMOOR SPORTS,5941,Activity expenses,216.92,0.00,216.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,27-Nov-2023,000009294702990,AMZNMktplace,5999,Equipment-purchase and rental,15.29,2.55,12.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,27-Nov-2023,000009294702994,AMZNMktplace,5999,Equipment-purchase and rental,6.99,1.17,5.82
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,27-Nov-2023,000009294703018,BOOKING #9583821,4121,Travel-clients/students/children,7.80,0.00,7.80
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294703174,ASDA SUPERSTORE,5411,Catering costs - provisions,16.90,0.00,16.90
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,338045,Services,27-Nov-2023,000009294703192,DURHAM COUNTY COUNCIL,9399,Legal expenses 338045,22.00,0.00,22.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294703260,WM MORRISONS STORE,5411,Catering costs - provisions,18.63,0.00,18.63
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294703264,HERON FOODS,5411,Catering costs - provisions,24.75,0.00,24.75
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Nov-2023,000009294703270,THEWORKS,5310,Clothing uniforms and laundry,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,340001,Postages E340,27-Nov-2023,000009294703334,POST OFFICE COUNTER,9402,Postages,19.18,0.00,19.18
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294703336,TESCO STORES 2278,5411,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,27-Nov-2023,000009294703338,Storehouse Pharmacy,5912,Misc equipment tools and materials,6.60,0.00,6.60
Regeneration Economy and Growth,Corporate Property and Land,036000,SPM-Mgt-Asset Management 036000,Employees,040149,Recruitment Instruction and Training,27-Nov-2023,000009294703346,RICS SUBS UK CYBS,8699,Training-all costs,663.00,0.00,663.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088130,Horden and Peterlee Family Hub,Supplies and Services,384302,Miscellaneous Expenses,27-Nov-2023,000009294703364,AMZNMktplace,5999,Activity expenses,13.98,0.00,13.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071415,Wheatley Hill Family Hub,Supplies and Services,304259,Equipment and Materials,27-Nov-2023,000009294703370,AMZNMKTPLACE,5999,Equipment-purchase and rental,4.99,0.00,4.99
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304999,Equipment and Materials,27-Nov-2023,000009294703420,Harelaw sawmill delive,5251,Misc equipment tools and materials,139.32,0.00,139.32
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,27-Nov-2023,000009294703424,ARBOR TIMBER AND BUILD,5211,Direct materials,36.48,0.00,36.48
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,27-Nov-2023,000009294703428,B & Q 1332,5200,Direct materials,51.20,0.00,51.20
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,27-Nov-2023,000009294703434,B & Q 1332,5200,Direct materials,39.99,0.00,39.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304259,Equipment and Materials,27-Nov-2023,000009294703478,PHOTOTRONICS SCHOLASTI,7221,Equipment-purchase and rental,23.00,0.00,23.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304259,Equipment and Materials,27-Nov-2023,000009294703480,PHOTOTRONICS SCHOLASTI,7221,Equipment-purchase and rental,23.00,0.00,23.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294703492,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,46.10,0.00,46.10
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294703502,ASDA STORES,5411,Catering costs - provisions,87.00,0.00,87.00
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294703504,ASDA STORES,5411,Catering costs - provisions,144.40,0.00,144.40
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294703516,ALDI STORES,5411,Catering costs - provisions,88.13,0.00,88.13
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,308011,Furniture,27-Nov-2023,000009294703526,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,20.00,0.00,20.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,27-Nov-2023,000009294703552,Brewers Durham,5251,Misc equipment tools and materials,30.16,0.00,30.16
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Nov-2023,000009294703578,BKG HOTEL AT BOOKING.C,4722,Accommodation assistance,56.00,0.00,56.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882890,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,105.73,0.00,105.73
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882892,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,101.25,0.00,101.25
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882898,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.99,0.00,24.99
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882902,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.20,0.00,13.20
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882908,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-9.69,0.00,-9.69
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882918,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.61,0.00,26.61
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882932,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,84.89,0.00,84.89
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882936,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,80.97,0.00,80.97
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882938,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,189.70,0.00,189.70
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882940,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,22.10,0.00,22.10
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882946,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,184.29,0.00,184.29
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009294882948,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,51.40,0.00,51.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Ferryhill and Tudhoe Family Hubs,Supplies and Services,384302,Miscellaneous Expenses,27-Nov-2023,000009299289044,AMZNMKTPLACE,5999,Activity expenses,21.99,3.67,18.32
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Nov-2023,000009299291912,AMZNMKTPLACE,5999,Other consumables,19.57,0.00,19.57
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009299535182,BESTWAY WHOLESALE,5300,Catering costs - provisions,16.30,0.00,16.30
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009299535200,BESTWAY WHOLESALE,5300,Catering costs - provisions,191.46,31.91,159.55
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Nov-2023,000009299535200 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,85.08,,85.08
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009294702004,AMZNMktplace,5999,Other consumables,5.99,0.00,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,235057,Public Transport,28-Nov-2023,000009294702228,BKG HOTEL AT BOOKING.C,4722,Staff travelling,10.78,0.00,10.78
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,28-Nov-2023,000009299288174,LinkedIn Ads 966808572,7311,Advertising other than for staff,107.45,0.00,107.45
Children and Young Peoples Services,Head of Childrens Social Care,085365,Children Looked After Team 2,Supplies and Services,338045,Services,28-Nov-2023,000009299288262,DURHAM COUNTY COUNCIL,9399,Legal expenses 338045,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,28-Nov-2023,000009299288420,GROUNDSMAN,5251,Misc equipment tools and materials,159.93,26.66,133.27
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Nov-2023,000009299288490,KITE PACKAGING LIMITED,5399,Stationery,78.62,13.10,65.52
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Nov-2023,000009299288514,SP THREADANDTRIMMING,5734,Stationery,19.39,0.00,19.39
Regeneration Economy and Growth,Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,340001,Postages E340,28-Nov-2023,000009299288526,QUADIENT UK LTD,5111,Postages,400.00,0.00,400.00
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Nov-2023,000009299288538,AMZNMktplace,5999,Stationery,25.77,4.31,21.46
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Nov-2023,000009299288550,AMZNMktplace,5999,Stationery,12.57,2.10,10.47
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Nov-2023,000009299288556,PLASTICBOXC,8931,Stationery,36.30,6.05,30.25
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Nov-2023,000009299288568,WWW.SCREWFIX.COM,5211,Stationery,3.99,0.67,3.32
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Nov-2023,000009299288576,WWW.SCREWFIX.COM,5211,Stationery,14.98,2.50,12.48
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,28-Nov-2023,000009299288816,BRITISH GAS,4900,Other fuels,16.71,0.00,16.71
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,Bishop Auckland and Willington Family Hubs,Supplies and Services,304259,Equipment and Materials,28-Nov-2023,000009299289156,AMZNMktplace,5999,Equipment-purchase and rental,13.95,2.33,11.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,28-Nov-2023,000009299289174,AMZNMktplace,5999,Activity expenses,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,28-Nov-2023,000009299289184,AMZNMktplace,5999,Activity expenses,3.20,0.53,2.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,28-Nov-2023,000009299289202,AMZNMktplace,5999,Activity expenses,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,28-Nov-2023,000009299289212,AMZNMktplace,5999,Activity expenses,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supporting Family Time Team,Supplies and Services,304259,Equipment and Materials,28-Nov-2023,000009299289232,AMZNMktplace,5999,Equipment-purchase and rental,41.79,7.00,34.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,28-Nov-2023,000009299289246,WWW.THEWORKS.CO.UK,5310,Activity expenses,34.00,0.00,34.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,28-Nov-2023,000009299289258,WWW.THEWORKS.CO.UK,5310,Activity expenses,120.00,0.00,120.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,Bishop Auckland and Willington Family Hubs,Supplies and Services,304259,Equipment and Materials,28-Nov-2023,000009299289278,WWW.ARGOS.CO.UK,5311,Equipment-purchase and rental,20.00,3.33,16.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,Bishop Auckland and Willington Family Hubs,Supplies and Services,304259,Equipment and Materials,28-Nov-2023,000009299289290,WWW.ARGOS.CO.UK,5311,Equipment-purchase and rental,47.66,7.94,39.72
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Nov-2023,000009299289382,W BOYES & CO LTD CONSE,5310,Clothing uniforms and laundry,9.97,0.00,9.97
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Nov-2023,000009299289490,ARBOR TIMBER AND BUILD,5211,Direct materials,74.67,0.00,74.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299289760,AMZNMktplace,5999,Other consumables,108.96,18.17,90.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,28-Nov-2023,000009299289778,ASDA GEORGE COM LEEDS,5411,Grants to individuals,-12.80,0.00,-12.80
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,384999,Miscellaneous Expenses,28-Nov-2023,000009299289850,SP AU JEWELLERS,5944,Other expenses,74.98,0.00,74.98
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,28-Nov-2023,000009299289872,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Children and Young Peoples Services,Head of Childrens Social Care,085300,CLA Placements,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299289918,HOME BARGAINS DURHAM 2,5399,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299289972,AMZNMktplace,5999,Other consumables,120.69,0.00,120.69
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299289982,AMZNMktplace,5999,Other consumables,6.95,0.00,6.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299289994,AMZNMktplace,5999,Other consumables,11.88,1.98,9.90
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299290000,AMZNMktplace,5999,Other consumables,6.88,1.15,5.73
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299290008,AMZNMktplace,5999,Other consumables,12.90,2.15,10.75
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299290008 - 1,AMZNMktplace,5999,Other consumables,5.22,,5.22
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299290018,CO-OP GROUP 010503,5411,Catering costs - provisions,12.95,0.00,12.95
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299290048,HERON FOODS,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299290132,TESCO STORES 2278,5411,Catering costs - provisions,68.07,0.00,68.07
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299290148,ASDA SUPERSTORE,5411,Catering costs - provisions,50.24,0.00,50.24
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299290332,AMZNMKTPLACE,5999,Other consumables,19.73,0.00,19.73
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Supplies and Services,304221,Equipment and Materials,28-Nov-2023,000009299290356,WWW.SCREWFIX.COM,5211,Direct materials,87.98,14.66,73.32
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,384199,Miscellaneous Expenses,28-Nov-2023,000009299290700,WWW.BETTER.ORG.UK,7941,Other hired and contracted services,18.00,0.00,18.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,28-Nov-2023,000009299290726,SPORTSDIRECT.COM,5655,Pocket money,17.48,0.00,17.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,28-Nov-2023,000009299290740,Footasylum Limited,5651,Pocket money,59.99,0.00,59.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299290750,TESCO STORES 6329,5411,Catering costs - provisions,74.40,0.00,74.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,28-Nov-2023,000009299290762,PRETTYLITTLETHING.COM,5691,Pocket money,32.93,0.00,32.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,28-Nov-2023,000009299290772,AMZNMktplace,5999,Pocket money,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,28-Nov-2023,000009299290784,AMZNMktplace,5999,Pocket money,16.98,2.83,14.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,28-Nov-2023,000009299290784 - 1,AMZNMktplace,5999,Pocket money,3.99,,3.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,384302,Miscellaneous Expenses,28-Nov-2023,000009299290796,AMZNMktplace,5999,Activity expenses,27.96,4.68,23.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,384302,Miscellaneous Expenses,28-Nov-2023,000009299290808,WWW.ARGOS.CO.UK,5311,Activity expenses,45.95,0.00,45.95
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299290856,AMZNMKTPLACE,5999,Other consumables,48.95,0.00,48.95
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299290874,AMZNMKTPLACE,5999,Other consumables,-204.80,0.00,-204.80
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299290908,CO-OP GROUP FOOD,5411,Catering costs - provisions,17.04,0.00,17.04
Resources BK0010,HR & Employee Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,28-Nov-2023,000009299290958,Testing Exam VUE WAMIT,8299,Training-all costs,174.00,0.00,174.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299291038,STANHOPE SUPERMARKET,5411,Catering costs - provisions,8.39,0.00,8.39
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299291048,W E & J ROWLE,5947,Other consumables,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299291146,AMZNMktplace,5999,Other consumables,19.55,3.26,16.29
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299291162,AMZNMktplace,5999,Other consumables,152.40,0.00,152.40
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299291172,TESCO STORES 2916,5411,Catering costs - provisions,20.00,0.00,20.00
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,384437,Miscellaneous Expenses,28-Nov-2023,000009299291446,TESCO STORES 6810,5411,International exchange,50.00,0.00,50.00
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299291458,TESCO STORES 6810,5411,Catering costs - provisions,50.00,0.00,50.00
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,384437,Miscellaneous Expenses,28-Nov-2023,000009299291470,TESCO STORES 6810,5411,International exchange,20.00,0.00,20.00
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,384437,Miscellaneous Expenses,28-Nov-2023,000009299291486,TESCO STORES 6810,5411,International exchange,50.00,0.00,50.00
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,384437,Miscellaneous Expenses,28-Nov-2023,000009299291492,TESCO STORES 6810,5411,International exchange,50.00,0.00,50.00
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,384437,Miscellaneous Expenses,28-Nov-2023,000009299291498,TESCO STORES 6810,5411,International exchange,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085521,Adolescent Safeguarding and Exploitation Team - ASET,Supplies and Services,364353,Grants to Voluntary Organisations,28-Nov-2023,000009299291516,HTTPS://SHOP.CITB.CO.U,8249,Leaving care-other,12.25,0.00,12.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304999,Equipment and Materials,28-Nov-2023,000009299291656,"BOOTS, 6551",5912,Misc equipment tools and materials,5.00,0.00,5.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Nov-2023,000009299291668,SAINSBURYS S/MKTS,5411,Catering costs - provisions,15.84,0.00,15.84
Regeneration Economy and Growth,Corporate Property and Land,020098,Bldg Serv - R&M Div 98 - Pools Maintenance,Supplies and Services,304221,Equipment and Materials,28-Nov-2023,000009299291728,AMZNMktplace,5999,Direct materials,16.65,2.78,13.87
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299291788,AMZNMktplace,5999,Other consumables,11.99,0.00,11.99
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Nov-2023,000009299291808,WWW.TUDORENVIRONMENTAL,5261,Direct materials,113.76,0.00,113.76
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299291826,AMZNMktplace,5999,Other consumables,5.87,0.98,4.89
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,28-Nov-2023,000009299291842,AMZNMktplace,5999,Other consumables,3.49,0.58,2.91
Children and Young Peoples Services,Head of Education and Skills,078435,Durham Works Area Action Partnership Stanley,Supplies and Services,364301,Grants to Voluntary Organisations,28-Nov-2023,000009299291856,WWW.SCREWFIX.COM,5211,Hardship,4.98,0.83,4.15
Children and Young Peoples Services,Head of Education and Skills,078435,Durham Works Area Action Partnership Stanley,Supplies and Services,364301,Grants to Voluntary Organisations,28-Nov-2023,000009299291856 - 1,WWW.SCREWFIX.COM,5211,Hardship,20.01,,20.01
