Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,24-Sep-2016,5303944955,Amazon EU,5969,Books-school library,6.99,0.00,6.99
Neighbourhood Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,24-Sep-2016,5303944959,AMAZON UK RETAIL AMAZO,5999,Other consumables,15.98,0.00,15.98
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Sep-2016,5303945153,BRAKE BROS LTD,5811,Catering costs - provisions,179.22,29.87,149.35
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Sep-2016,5303945153 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,27.90,,27.90
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Sep-2016,5303945157,BRAKE BROS LTD,5811,Catering costs - provisions,104.46,17.41,87.05
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Sep-2016,5303945157 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,94.62,,94.62
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Sep-2016,5303944389,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,25-Sep-2016,5303944407,W BOYES & CO LTD NEWTO,5310,Toys,7.96,0.00,7.96
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,25-Sep-2016,5303944893,ICELAND,5411,Catering costs - provisions,1.90,0.00,1.90
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,25-Sep-2016,5314333231,FONTS.COM,7372,Computer hardware,9.60,0.00,9.60
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,26-Sep-2016,5303944451,MAILCHIMP,7399,Payments to sub-contractors,1.58,0.00,1.58
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,352001,Conference Expenses,26-Sep-2016,5303944453,CROWNE PLAZA HOTELS,3750,Conferencesseminars fees etc,21.63,0.00,21.63
Neighbourhood Services,Culture & Sport,011217,Commercial Management,Supplies and Services,336005,Advertising,26-Sep-2016,5303944775,BANDSINTOWN LLC,7311,Advertising other than for staff,2.21,0.00,2.21
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Sep-2016,5311039665,ARGOS LTD,5310,Clothing uniforms and laundry,38.02,0.00,38.02
Children and Adult Services,Childrens Services,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Sep-2016,5311039673,PAYPAL ETHOSDISABI,5311,Clothing uniforms and laundry,141.80,0.00,141.80
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,26-Sep-2016,5311039675,CO-OP GROUP 310027,5411,Toys,4.00,0.00,4.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,342033,Computers and Communications,26-Sep-2016,5311039705,VERY.CO.UK,5964,Computer hardware,-45.00,0.00,-45.00
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,26-Sep-2016,5311039721,FASTHOSTS INTERNET,4816,Books-school library,13.19,2.20,10.99
Children and Adult Services,Childrens Services,085551,Short Break Services-Park Hse Sher,Employees,040149,Recruitment Instruction and Training,26-Sep-2016,5311039735,TWINKL LTD,8699,Training-all costs,69.99,0.00,69.99
Children and Adult Services,Childrens Services,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions,26-Sep-2016,5311039739,CO-OP GROUP 310015,5411,Catering costs - provisions,2.00,0.00,2.00
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Sep-2016,5311039743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,190.90,0.00,190.90
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Sep-2016,5311039747,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Sep-2016,5311039749,BRAKE BROS LTD,5811,Catering costs - provisions,304.32,0.00,304.32
Children and Adult Services,Childrens Services,085622,Families First Ferryhill,Supplies and Services,308011,Furniture,26-Sep-2016,5311039753,Amazon UK Marketplace,5942,Furniture repair and replacement,50.00,0.00,50.00
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,384999,Miscellaneous Expenses,26-Sep-2016,5311039769,HIGH PENNINE ANIMAL FE,5995,Other expenses,12.99,0.00,12.99
Children and Adult Services,Childrens Services,088003,Peterlee 0 - 5,Supplies and Services,324117,Provisions,26-Sep-2016,5311039771,ASDA STORES LTD,5411,Catering costs - provisions,19.18,0.00,19.18
Children and Adult Services,Childrens Services,085361,LAC & Permanence Team 1 Aycliffe,Supplies and Services,304259,Equipment and Materials,26-Sep-2016,5311039815,HM PASSPORT,9399,Equipment-purchase and rental,87.00,0.00,87.00
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,26-Sep-2016,5311039833,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,32.15,0.00,32.15
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,26-Sep-2016,5311039853,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,18.40,0.00,18.40
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,26-Sep-2016,5311039855,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,20.15,0.00,20.15
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,26-Sep-2016,5311039857,ARRIVA PASSENGER S,7538,Pupils-transport to play fields etc,25.00,0.00,25.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Sep-2016,5311039909,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.49,0.00,16.49
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Sep-2016,5311039913,BRAKE BROS LTD,5811,Catering costs - provisions,203.28,33.88,169.40
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Sep-2016,5311039913 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,33.35,,33.35
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Sep-2016,5311039915,BRAKE BROS LTD,5811,Catering costs - provisions,146.94,24.49,122.45
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Sep-2016,5311039915 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,81.07,,81.07
Regeneration & Economic Development,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,26-Sep-2016,5311039947,THE HONEST LAWYER HOTE,7011,Conferencesseminars fees etc,70.00,11.67,58.33
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,26-Sep-2016,5311039949,BRAKE BROS LTD,5811,Catering costs - provisions,88.50,0.00,88.50
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,308011,Furniture,26-Sep-2016,5311039955,POUNDSTRETCHER 692,5714,Furniture repair and replacement,71.98,0.00,71.98
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,26-Sep-2016,5311039965,ASDA STORES,5411,Catering costs - provisions,27.98,0.00,27.98
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,26-Sep-2016,5311039967,TESCO STORES 6329,5411,Catering costs - provisions,17.72,0.00,17.72
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,26-Sep-2016,5311039969,TESCO - Abacus Baby,5999,Miscellaneous grants,147.95,0.00,147.95
Children and Adult Services,Childrens Services,088053,Stanley 0 - 5,Supplies and Services,308011,Furniture,26-Sep-2016,5311040007,EDS BEDS LTD,5712,Furniture repair and replacement,149.00,0.00,149.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,26-Sep-2016,5311040025,DISCLOSURE SCOT,9399,Equipment-purchase and rental,25.00,0.00,25.00
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,26-Sep-2016,5311040049,BESCOL,5231,Other consumables,40.28,6.71,33.57
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,26-Sep-2016,5311040051,HARELAW SAWMILL,5211,Equipment-purchase and rental,197.44,32.91,164.53
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,26-Sep-2016,5311040081,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.20,0.00,12.20
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,26-Sep-2016,5311040089,BRAKE BROS LTD,5811,Catering costs - provisions,211.24,0.00,211.24
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,26-Sep-2016,5311040091,BRAKE BROS LTD,5811,Catering costs - provisions,97.96,0.00,97.96
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,26-Sep-2016,5311040113,TESCO STORES 2916,5411,Catering costs - provisions,4.54,0.00,4.54
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Sep-2016,5311040125,INDUSTRIAL WORKWEAR LI,5137,Clothing uniforms and laundry,76.32,12.72,63.60
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,26-Sep-2016,5311040127,WWW.SALON-SERVICES.COM,7230,Other expenses,19.49,3.25,16.24
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,26-Sep-2016,5311040139,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.21,0.00,18.21
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,324117,Provisions,26-Sep-2016,5311040143,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,6.39,0.00,6.39
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,26-Sep-2016,5311040149,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.84,0.00,43.84
Regeneration & Economic Development,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304999,Equipment and Materials,26-Sep-2016,5311040153,VIMEO.COM,5968,Misc equipment tools and materials,59.94,9.99,49.95
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions,26-Sep-2016,5311040175,STANHOPE PAPER SHOP,5399,Catering costs - provisions,12.25,0.00,12.25
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions,26-Sep-2016,5311040177,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,7.67,0.00,7.67
Children and Adult Services,Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2016,5311039671,Amazon UK Marketplace,5942,Books-school library,59.40,0.00,59.40
Children and Adult Services,Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2016,5314333145,Amazon UK Marketplace,5942,Books-school library,12.25,0.00,12.25
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,27-Sep-2016,5314333151,POUNDLAND LTD 1554,5310,Toys,7.00,0.00,7.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,342033,Computers and Communications,27-Sep-2016,5314333219,VERY.CO.UK,5964,Computer hardware,45.00,0.00,45.00
Resources,Financial Services,065180,Collections,Income,720130,Fees and Charges,27-Sep-2016,5314333235,COUNTY COURT,9222,Fees-legal,44.00,0.00,44.00
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2016,5314333241,BRAMBLES FOODS LTD,5499,Catering costs - provisions,683.50,0.00,683.50
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2016,5314333245,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,85.80,0.00,85.80
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2016,5314333247,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.53,0.00,16.53
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2016,5314333251,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.56,0.00,31.56
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2016,5314333253,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.64,0.00,29.64
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2016,5314333257,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0.00,6.58
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2016,5314333259,BRAKE BROS LTD,5811,Catering costs - provisions,-9.74,0.00,-9.74
Children and Adult Services,Childrens Services,088037,One Point YEI,Supplies and Services,384999,Miscellaneous Expenses,27-Sep-2016,5314333263,DURHAM COUNTY COUNCIL,9399,Other expenses,12.00,0.00,12.00
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,27-Sep-2016,5314333273,WEB NETWORKSOLUTIONS,5968,Subscriptions,1.84,0.00,1.84
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,27-Sep-2016,5314333279,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.73,0.00,34.73
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,27-Sep-2016,5314333281,BRAKE BROS LTD,5811,Catering costs - provisions,69.60,11.60,58.00
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,27-Sep-2016,5314333281 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,82.48,,82.48
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,27-Sep-2016,5314333317,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),652.50,0.00,652.50
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Sep-2016,5314333323,RYMAN,5943,Stationery,22.94,3.82,19.12
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,27-Sep-2016,5314333335,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,-18.40,0.00,-18.40
Children and Adult Services,Childrens Services,088037,One Point YEI,Supplies and Services,304403,Equipment and Materials,27-Sep-2016,5314333341,GRO HM PASSPORT OFFICE,9399,Other consumables,18.50,0.00,18.50
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,27-Sep-2016,5314333371,WWW.DICKIESSTORE.CO.UK,5691,Clothing uniforms and laundry,4.98,0.83,4.15
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,27-Sep-2016,5314333371 - 1,WWW.DICKIESSTORE.CO.UK,5691,Clothing uniforms and laundry,55.91,,55.91
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Transport,235057,Public Transport,27-Sep-2016,5314333375,ATHENA COLLECTIONS,7523,Staff travelling,45.00,0.00,45.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2016,5314333377,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.21,0.00,33.21
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2016,5314333381,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.92,0.00,25.92
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2016,5314333383,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,85.14,0.00,85.14
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2016,5314333389,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.85,0.00,38.85
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2016,5314333391,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.08,0.00,5.08
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2016,5314333395,BRAKE BROS LTD,5811,Catering costs - provisions,97.80,16.30,81.50
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2016,5314333395 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,41.10,,41.10
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2016,5314333401,WWW.TOOLSTATION.COM,5251,Books-school library,42.23,7.04,35.19
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,27-Sep-2016,5314333405,SCREWFIX DIRECT,5211,Equipment-purchase and rental,142.39,23.73,118.66
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,27-Sep-2016,5314333409,BIGDUG LIMITED,5072,Misc equipment tools and materials,454.32,75.72,378.60
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,27-Sep-2016,5314333429,BRAMBLES FOODS LTD,5499,Catering costs - provisions,261.37,0.00,261.37
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,27-Sep-2016,5314333465,BRAMBLES FOODS LTD,5499,Catering costs - provisions,106.73,0.00,106.73
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,27-Sep-2016,5314333469,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.38,0.00,33.38
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,27-Sep-2016,5314333471,BRAKE BROS LTD,5811,Catering costs - provisions,19.02,3.17,15.85
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,27-Sep-2016,5314333471 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,129.47,,129.47
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,324117,Provisions,27-Sep-2016,5314333483,TESCO STORES 2371,5411,Catering costs - provisions,236.02,0.00,236.02
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,27-Sep-2016,5314333495,B & Q 1120,5211,Equipment-purchase and rental,72.58,0.00,72.58
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,304245,Equipment and Materials,27-Sep-2016,5314333517,WILKO.COM,5722,Materials,26.00,0.00,26.00
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,27-Sep-2016,5314333519,TESCO - Seller_IST_1_2,5999,Other consumables,10.99,0.00,10.99
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,27-Sep-2016,5314333521,TESCO DIRECT,5999,Other consumables,103.22,0.00,103.22
Children and Adult Services,Childrens Services,085801,CDYOS - Support,Supplies and Services,304259,Equipment and Materials,27-Sep-2016,5314333535,INFINITE AIR,5941,Equipment-purchase and rental,49.75,0.00,49.75
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,27-Sep-2016,5314333537,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.47,0.00,17.47
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,27-Sep-2016,5314333541,BRAMBLES FOODS LTD,5499,Catering costs - provisions,80.40,0.00,80.40
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,27-Sep-2016,5314333545,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,52.55,0.00,52.55
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,27-Sep-2016,5314333547,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,47.36,0.00,47.36
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,27-Sep-2016,5314333549,BRAKE BROS LTD,5811,Catering costs - provisions,51.68,0.00,51.68
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2016,5314333573,Amazon UK Marketplace,5942,Books-school library,44.64,0.00,44.64
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,27-Sep-2016,5314333577,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,64.20,0.00,64.20
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2016,5314333579,HOME BARGAINS,5251,Books-school library,38.10,0.00,38.10
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,324117,Provisions,27-Sep-2016,5314333583,ASDA STORES,5411,Catering costs - provisions,38.55,0.00,38.55
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,27-Sep-2016,5314333603,ASDA SUPERSTORE,5411,Catering costs - provisions,29.97,0.00,29.97
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,27-Sep-2016,5314333607,ASDA HOME SHOPPING,5411,Catering costs - provisions,43.29,0.00,43.29
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,27-Sep-2016,5314333619,BRAMBLES FOODS LTD,5499,Catering costs - provisions,198.11,0.00,198.11
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,27-Sep-2016,5314333631,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.80,0.00,43.80
Neighbourhood Services,EnvironmentHealth & Consumer Protection,011035,Consumer Protection,Third Party Payments,430100,Rendered by Private Contractors,27-Sep-2016,5314333637,TRINITY CHAMBERS,8111,Payments to sub-contractors,900.00,150.00,750.00
Neighbourhood Services,Culture & Sport,011225,Locality 2 Team Management,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2016,5314333649,CHARLES DICKENS (SPENN,5251,Books-school library,7.96,0.00,7.96
Neighbourhood Services,Culture & Sport,011056,AAP Funding - Sport & Leisure,Supplies and Services,304649,Equipment and Materials,27-Sep-2016,5318609045,TOYS R US,5311,Toys,105.96,0.00,105.96
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,28-Sep-2016,5314333275,WEB NETWORKSOLUTIONS,5968,Subscriptions,0.05,0.00,0.05
Regeneration & Economic Development,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Sep-2016,5318608671,DAYS INN,7011,Conferencesseminars fees etc,59.00,0.00,59.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,28-Sep-2016,5318608675,TESCO STORES 6329,5411,Catering costs - provisions,41.45,0.00,41.45
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2016,5318608691,MATALAN.CO.UK,5691,Clothing uniforms and laundry,14.95,0.00,14.95
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,304083,Equipment and Materials,28-Sep-2016,5318608693,SOLUTIONS WORLD,5964,Catering equipment,284.75,47.46,237.29
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,28-Sep-2016,5318608697,FAST KEY SERVICES LIMI,7399,Materials,24.22,4.04,20.18
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2016,5318608701,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,99.96,0.00,99.96
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2016,5318608705,VERY.CO.UK,5964,Clothing uniforms and laundry,100.00,0.00,100.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2016,5318608709,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0.00,3.99
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,28-Sep-2016,5318608727,AUDIENSE SOCIALBRO,5734,Other consumables,35.10,5.85,29.25
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Income,720130,Fees and Charges,28-Sep-2016,5318608731,HMCOURT-SERVICES.G,9222,Fees-legal,110.00,0.00,110.00
Resources,Financial Services,052865,SF-Financial Services Team,Supplies and Services,304259,Equipment and Materials,28-Sep-2016,5318608735,WILKO.COM,5722,Equipment-purchase and rental,139.00,23.17,115.83
Regeneration & Economic Development,Economic Development and Housing,030674,Business Services General,Supplies and Services,348037,Subsistence,28-Sep-2016,5318608739,FINBARRS RESTAURAN,5812,Subsistence,180.95,0.00,180.95
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,28-Sep-2016,5318608757,GO NORTH EAST - V/T,4131,Pupils-transport to play fields etc,6.30,0.00,6.30
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,28-Sep-2016,5318608761,GO NORTH EAST - V/T,4131,Pupils-transport to play fields etc,20.15,0.00,20.15
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,28-Sep-2016,5318608763,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,106.28,0.00,106.28
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,28-Sep-2016,5318608767,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
