Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749387-2162071,"1,864.40",ST CUTHBERTS CARE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749388-2154724,"1,840.00",ST GEORGES LODGE CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749388-2158199,"1,840.00",ST GEORGES LODGE CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749388-2162952,"1,840.00",ST GEORGES LODGE CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160166,"1,920.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160172,"1,920.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160174,"2,428.00",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160176,"1,920.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160178,"1,920.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749389-2160180,"1,901.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160183,"1,920.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160185,"1,866.00",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160187,"1,866.00",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160188,"1,920.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749389-2160190,"1,866.00",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160191,"1,920.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749389-2160193,"1,920.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749389-2160195,"1,901.08",ST HELENS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749391-2162942,"1,482.56",ST JUDES CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749393-2162133,"2,023.60",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162135,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162138,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162139,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749393-2162140,"2,003.56",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162141,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162142,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162143,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749393-2162144,"2,023.60",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162146,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162147,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162148,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162150,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749393-2162152,"2,023.60",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162154,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162155,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162156,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749393-2162157,"2,003.56",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162158,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749393-2162159,"2,003.56",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749393-2162160,"2,003.56",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749393-2162161,"2,003.56",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749393-2162162,"2,023.60",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749393-2162164,"2,003.56",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749393-2162165,"2,023.60",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749393-2162167,"2,003.56",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749393-2162168,"2,023.60",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162170,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749393-2162171,"2,023.60",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162173,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162174,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162175,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2162176,"1,932.28",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749393-2162177,"2,023.60",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749393-2164427,"3,294.87",ST MARGARETS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749394-2164114,"1,864.40",ST MARK`S NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160554,979.69,ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160555,"1,828.76",ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160556,"1,828.76",ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160557,"1,828.76",ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160558,"1,828.76",ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160559,"1,194.64",ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160560,"1,828.76",ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160561,"1,171.04",ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749395-2160562,"1,332.96",ST MARYS CONVENT.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160950,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160952,987.84,ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160953,987.84,ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749396-2160954,"1,716.20",ST MARYS NURSING HOME.,
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,22-May-2014,2749396-2160955,"1,104.34",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749396-2160956,"2,312.31",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749396-2160958,"2,746.16",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160959,"1,738.69",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160962,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749396-2160963,"1,103.27",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160965,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749396-2160967,"1,716.20",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160969,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160970,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160971,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160972,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160973,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749396-2160974,"1,716.20",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160976,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160977,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160980,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160981,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2160982,"1,627.04",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749396-2160985,"1,716.20",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749396-2160987,"1,890.24",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749396-2164842,"1,278.38",ST MARYS NURSING HOME.,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2749397-1426086D,"1,728.00",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749398-2164092,"1,848.24",STAINTON WAY CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162900,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162901,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749399-2162902,"1,920.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749399-2162904,960.04,STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162906,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749399-2162907,"1,920.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162909,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162910,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162911,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162912,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162913,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162914,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162915,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749399-2162916,"1,920.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162918,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162919,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162920,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162921,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162922,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162923,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162924,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162925,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749399-2162926,"1,920.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162928,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162929,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162930,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162931,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749399-2162932,"1,920.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162934,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162935,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162936,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162937,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162938,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162939,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749399-2162940,"1,828.76",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749399-2162941,"1,901.08",STANLEY PARK CARE CENTRE.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749401-2164095,"2,180.76",STANTON LODGE.,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749404-1422919H,544.40,REDACTED - PAYMENT TO INDIVIDUAL,
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,22-May-2014,2749408-DCC008/B004,946.00,STEPHEN COXON.,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749410-1424947H,"1,533.21",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2749412-1422506D,"1,160.00",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749413-1422799D,588.80,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749413-1422849D,588.80,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749413-1423137D,736.00,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2014,2749413-2161811,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2014,2749413-2161812,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2014,2749413-2161813,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749414-1425420H,"1,603.60",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2749415-1423907D,"1,886.68",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749417-1427083H,725.00,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749418-1422808H,"2,270.00",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160563,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160565,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160567,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160568,"1,145.37",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160569,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160570,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160571,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160572,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749421-2160573,"1,716.20",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160575,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749421-2160576,"1,716.20",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160578,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160579,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2160580,"1,627.04",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749421-2160581,"1,716.20",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2164474,"2,180.76",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2164475,"1,568.93",STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749421-2164504,581.08,STONELEIGH NURSING HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2014,2749422-1422109H,505.44,STONHAM HOUSING ASSOCIATION LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2014,2749422-1423605H,828.80,STONHAM HOUSING ASSOCIATION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2749430-LTS/555/001,795.43,SUNTER LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-May-2014,2749430-LTS/555/002,"2,757.53",SUNTER LTD.,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749436-1427288H,"4,067.00",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749437-1428517H,801.80,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749438-1424298H,"1,965.36",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749440-1422500H,977.04,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2014,2749442-1427829H,"1,323.60",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,22-May-2014,2749444-1423735D,804.80,REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-May-2014,2749445-146312,"1,074.99",SWIIS FOSTER CARE LTD.,
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-May-2014,2749445-146606,"1,075.00",SWIIS FOSTER CARE LTD.,
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-May-2014,2749445-146607,891.90,SWIIS FOSTER CARE LTD.,
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-May-2014,2749445-146879,891.90,SWIIS FOSTER CARE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749446-2157858,"2,000.00",SYCAMORE LODGE CARE CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749446-2157859,"1,948.40",SYCAMORE LODGE CARE CARE HOME.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749446-2162618,"1,948.40",SYCAMORE LODGE CARE CARE HOME.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-May-2014,2749449-1136010,"5,220.80",T CROSSLING & CO LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-May-2014,2749449-1146183,"1,246.65",T CROSSLING & CO LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749453-2163629,"1,020.88",TAMARIS HEALTHCARE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2014,2749453-2163631,889.84,TAMARIS HEALTHCARE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749453-2163635,"1,901.08",TAMARIS HEALTHCARE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2014,2749453-2163636,"1,828.76",TAMARIS HEALTHCARE LTD.,
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2014,2749453-2163637,"1,901.08",TAMARIS HEALTHCARE LTD.,
