﻿"Grants paid to Voluntary, community and social enterprise organisations April 2018 to March 2019",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
5403,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,SEDGEFIELD IN BLOOM.,N/A,Environmental improvements,500
5404,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,Bournmoor Conservation Group,N/A,Environmental improvements,220
5405,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,BURNOPFIELD GARDENING TEAM.,N/A,Environmental improvements,500
5406,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,WEST AUCKLAND IN BLOOM.,N/A,Environmental improvements,500
5407,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,Catchgate & Annfield Plain Action Partnership,N/A,Environmental improvements,500
5408,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,THE WIDER WORLD PROJECT.,Charity no:1177618,Environmental improvements,500
5409,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,Ludworth Community Association,Charity no:1158634,Environmental improvements,500
5410,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,STEVE ARNAUD T/A EASINGTON DISTRICT ANGLING SOCIETY.,N/A,Environmental improvements,500
5411,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,GREAT LUMLEY MILLENIUM GREEN TRUST.,Charity No. 1068900,Environmental improvements,500
5412,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,Friends of Clyde Terrace Community Garden,N/A,Environmental improvements,500
5413,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,WEARDALE RAILWAY TRUST.,Charity no. 1088897 Company no. 03226401,Environmental improvements,500
5414,"Regeneration, Economy and Growth",It's Your Neighbourhood Grant ,12/03/2019,2018/19,NEWFIELD & PELTON LANE ENDS RESIDENTS ASSOCIATION.,N/A,Environmental improvements,500
5415,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,11/12/2018,2018/19,Hett Village Hall Association,Charity no:1177451,Environmental improvements,150
5416,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,12/12/2018,2018/19,STEVE ARNAUD T/A EASINGTON DISTRICT ANGLING SOCIETY.,N/A,Environmental improvements,149.99
5417,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,14/01/2019,2018/19,FRIENDS OF FLASS VALE.,N/A,Environmental improvements,119.76
5418,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,17/01/2019,2018/19,FROSTERLEY ANGLING CLUB.,N/A,Protect riverbank and improve habitat,150
5419,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,17/01/2019,2018/19,TREES FOR TEESDALE.,N/A,Environmental improvements,150
5420,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,21/01/2019,2018/19,BISHOP AUCKLAND & DISTRICT PARTNERSHIP.,N/A,Environmental improvements,96.33
5421,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,13/02/2019,2018/19,MID TEESDALE PROJECT PARTNERSHIP.,Charity Registration No. :1118591,Environmental improvements,150
5422,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,14/02/2019,2018/19,ANDREW Charity LES T/A RAILWAY PADDOCK SMALLHOLDING.,N/A,Environmental improvements,150
5423,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,20/02/2019,2018/19,DURHAM COMMUNITY ACTION LTD.,N/A,Environmental improvements,121.53
5424,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,22/02/2019,2018/19,Friends of Bearpark Woods,N/A,Environmental improvements,150
5425,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,08/03/2019,2018/19,MID TEESDALE PROJECT PARTNERSHIP.,Charity Registration No. :1118591,Environmental improvements,150
5426,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,12/03/2019,2018/19,Dene Academy,N/A,Developing a wildlife garden,150
5427,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,19/03/2019,2018/19,ROOKHOPE VILLAGE HALL ASSOCIATION.,charity no. 520588,Environmental improvements,148.8
5428,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,19/03/2019,2018/19,ROOKHOPE IN BLOOM.,N/A,Environmental improvements,148.1
5429,"Regeneration, Economy and Growth",TREE WEEK 2018 GRANT ,19/03/2019,2018/19,WEARDALE TODAY.,N/A,Environmental improvements,138.3
5430,"Regeneration, Economy and Growth",Grant Agreement - Revenue,01/04/2018,2018/19,Beamish Museum,Registered Charity (1122366),Contribution towards provision of services to the community,"20,000.00"
5431,"Regeneration, Economy and Growth",Grant Agreement - Revenue,01/04/2018,2018/19,Bowes Museum,Registered Charity (1047625),Contribution towards provision of services to the community ,"244,000.00"
5432,"Regeneration, Economy and Growth",Grant Agreement - Revenue,01/09/2018,2018/19,Friends of the DLI,Registered Charity (273744),Contribution towards maintenance of two war memorials in Kohima and Catania,500
5433,"Regeneration, Economy and Growth",Grant Agreement - Revenue,01/04/2018,2018/19,Future Leisure In Coxoe (FLIC),Registered Charity (1145037),Contribution towards the provision of services to the community ,"15,000.00"
5434,"Regeneration, Economy and Growth",Grant Agreement - Revenue,01/04/2018,2018/19,Highlights Rural Touring,Registered Charity (1100920),"Community outreach programme (music, theatre, arts & crafts)","9,374.00"
5435,"Regeneration, Economy and Growth",Grant Agreement - Revenue,01/04/2018,2018/19,Stanhope Swimming Pool LTD ,Registered Charity (1128979),Contribution towards provision of open air community swimming pool,"15,200.00"
5436,"Regeneration, Economy and Growth",Grant Agreement - Revenue,01/04/2018,2018/19,Theatre Hullabaloo,Registered Charity (279690),Contribution towards young people's theatre programme,"15,000.00"
5437,"Regeneration, Economy and Growth",Grant Agreement - Revenue,01/08/2018,2018/19,Tin Arts Ltd,Registered Charity (1194759),Contribution towards cost of delivering a festival. ,"10,000.00"
