Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,23-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,133.72,0.00,133.72
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,23-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,37.29,0.00,37.29
Neighbourhood Services,Culture & Sport,Locality 1 Team Management,Supplies and Services,Equipment and Materials,23-Jun-2016,HOMEBASE LTD 822,Equipment-purchase and rental,144.31,24.05,120.26
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Newspapers Books and Periodicals,23-Jun-2016,Amazon UK Marketplace,Books-school library,47.98,0.00,47.98
Children and Adult Services,Education,EDC Premises,Supplies and Services,Miscellaneous Expenses,23-Jun-2016,Amazon UK Marketplace,Other expenses,19.95,0.00,19.95
Neighbourhood Services,Technical Services,Strategic Highways - Road Safety ETP,Supplies and Services,Miscellaneous Expenses,23-Jun-2016,BIKEABILITY MATERIALS,Other expenses,253.96,0.00,253.96
Regeneration & Economic Development,Economic Development and Housing,Europe Direct Scheme,Supplies and Services,Provisions,23-Jun-2016,SAINSBURYS 0776,Catering costs - provisions,40.00,0.00,40.00
Regeneration & Economic Development,Economic Development and Housing,Europe Direct Scheme,Supplies and Services,Provisions,23-Jun-2016,SAINSBURYS 0776,Catering costs - provisions,10.00,0.00,10.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,23-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,24.19,0.00,24.19
Resources,I.C.T. Services,Operations - System & Repairs Team,Supplies and Services,Newspapers Books and Periodicals,23-Jun-2016,Amazon UK Marketplace,Books-school library,44.80,0.00,44.80
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Clothing Uniforms and Laundry,23-Jun-2016,TOP SHOP,Clothing uniforms and laundry,56.00,0.00,56.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Miscellaneous Expenses,23-Jun-2016,ACTIVITYBOOKERCOM,Other hired and contracted services,69.98,0.00,69.98
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Cold Blooded & Spineless,Supplies and Services,Provisions,23-Jun-2016,SCOTMID CO-OP STANHOPE,Catering costs - provisions,30.83,0.00,30.83
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,23-Jun-2016,TESCO - Rinkit LTD,Other consumables,54.39,0.00,54.39
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,23-Jun-2016,TESCO - Seller_IST_1_2,Other consumables,57.99,0.00,57.99
Resources,I.C.T. Services,Administration,Third Party Payments,Rendered by Private Contractors,23-Jun-2016,WP-INSTANTSSL CERTIFIC,Payments to sub-contractors,77.94,12.99,64.95
Resources,I.C.T. Services,Administration,Supplies and Services,Computers and Communications,23-Jun-2016,WWW.GETTYIMAGES.COM,Computer hardware,29.00,0.00,29.00
Resources,Financial Services,SF-Financial Services Team,Supplies and Services,Services,23-Jun-2016,HMCOURTS-SERVICE.G,Court Costs,"-1,863.00",0.00,-1863.00
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Equipment and Materials,23-Jun-2016,WILKO.COM,Equipment-purchase and rental,134.00,22.33,111.67
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Equipment and Materials,23-Jun-2016,WILKO.COM,Equipment-purchase and rental,146.95,24.49,122.46
Children and Adult Services,Childrens Services,CDYOS - Support,Supplies and Services,Provisions,23-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,32.80,0.00,32.80
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,23-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,15.48,0.00,15.48
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,23-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,4.20,0.00,4.20
Neighbourhood Services,Technical Services,Training and Development,Employees,Recruitment Instruction and Training,23-Jun-2016,WWW.BPEC.ORG.UK,Training-all costs,109.00,0.00,109.00
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Newspapers Books and Periodicals,23-Jun-2016,HOME BARGAINS SPENNYMO,Books-school library,4.74,0.79,3.95
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Equipment and Materials,23-Jun-2016,WWW.DRINKSTUFF.COM,Catering equipment,103.92,17.32,86.60
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,23-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,85.08,14.18,70.90
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,23-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,102.32,,102.32
Children and Adult Services,Education,16-19 Education & Training,Supplies and Services,Postages,23-Jun-2016,POST OFFICE SHOP,Postages,377.99,0.00,377.99
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Third Party Payments,Rendered by Private Contractors,24-Jun-2016,MAILCHIMP,Payments to sub-contractors,1.38,0.00,1.38
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Equipment and Materials,24-Jun-2016,Amazon UK Marketplace,Other consumables,39.99,0.00,39.99
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,47.73,0.00,47.73
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,22.04,0.00,22.04
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,195.90,32.65,163.25
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,249.37,,249.37
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,95.64,15.94,79.70
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,178.10,,178.10
Children and Adult Services,Childrens Services,Ferryhill One Point Hub,Supplies and Services,Printing Stationery and Gen Off Exps,24-Jun-2016,Amazon EU,Stationery,19.74,0.00,19.74
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Equipment and Materials,24-Jun-2016,GOOGLE ADWS2420292471,Misc equipment tools and materials,22.82,0.00,22.82
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Public Transport,24-Jun-2016,WWW.SIMPLYGO.COM,Staff travelling,18.40,0.00,18.40
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Miscellaneous Expenses,24-Jun-2016,Amazon UK Marketplace,Other expenses,8.55,0.00,8.55
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Miscellaneous Expenses,24-Jun-2016,Amazon UK Marketplace,Other expenses,24.96,0.00,24.96
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,26.04,0.00,26.04
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,535.68,89.28,446.40
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,145.62,,145.62
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,288.36,48.06,240.30
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,286.03,,286.03
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,-1.72,0.00,-1.72
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,24-Jun-2016,ILLY,International visits,3.50,0.00,3.50
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,24-Jun-2016,RELAY 352625PX,International visits,4.23,0.00,4.23
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,32.95,0.00,32.95
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,24-Jun-2016,RICKERBY,Books-school library,376.51,62.75,313.76
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Provisions,24-Jun-2016,MARKS&SPENCER PLC,Catering costs - provisions,25.00,0.00,25.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Clothing Uniforms and Laundry,24-Jun-2016,OUTFIT,Clothing uniforms and laundry,26.15,0.00,26.15
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,24-Jun-2016,TESCO STORES 2371,Catering costs - provisions,18.18,0.00,18.18
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,12.40,0.00,12.40
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,35.16,0.00,35.16
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,24-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,9.87,0.00,9.87
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Miscellaneous Expenses,24-Jun-2016,WWW.BAKERROSS.CO.UK,Other expenses,153.41,25.57,127.84
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,24-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,84.80,0.00,84.80
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Clothing Uniforms and Laundry,24-Jun-2016,NEW LOOK INTERNET,Clothing uniforms and laundry,-24.99,0.00,-24.99
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,25-Jun-2016,TESCO STORES 2916,Catering costs - provisions,25.24,0.00,25.24
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,25-Jun-2016,TESCO STORES 2371,Catering costs - provisions,8.00,0.00,8.00
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Newspapers Books and Periodicals,25-Jun-2016,HOME BARGAINS SPENNYMO,Books-school library,7.92,1.32,6.60
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Newspapers Books and Periodicals,25-Jun-2016,HOME BARGAINS SPENNYMO,Books-school library,0.03,,0.03
Resources,Financial Services,Administration,Supplies and Services,Newspapers Books and Periodicals,25-Jun-2016,Amazon UK Marketplace,Books-school library,22.85,0.00,22.85
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Newspapers Books and Periodicals,26-Jun-2016,Amazon UK Marketplace,Books-school library,65.21,10.87,54.34
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,27-Jun-2016,ILLY,International visits,0.10,0.00,0.10
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,27-Jun-2016,RELAY 352625PX,International visits,0.12,0.00,0.12
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Provisions,27-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,37.54,0.00,37.54
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Equipment and Materials,27-Jun-2016,HOME BARGAINS,Toys,12.96,0.00,12.96
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,27-Jun-2016,TESCO STORES 2916,Catering costs - provisions,122.38,0.00,122.38
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,27-Jun-2016,TESCO STORES 2916,Catering costs - provisions,23.82,0.00,23.82
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,27-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,560.58,0.00,560.58
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,27-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.94,0.00,6.94
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,27-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,112.97,0.00,112.97
Resources,I.C.T. Services,ICT School Services - DLG,Supplies and Services,Subscriptions,27-Jun-2016,WEB NETWORKSOLUTIONS,Subscriptions,99.71,0.00,99.71
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Bowlees,Supplies and Services,Equipment and Materials,27-Jun-2016,Amazon UK Marketplace,Catering equipment,39.99,0.00,39.99
Neighbourhood Services,Culture & Sport,Local Delivery-Libraries,Supplies and Services,Newspapers Books and Periodicals,27-Jun-2016,Amazon UK Marketplace,Books-school library,2.81,0.00,2.81
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Public Transport,27-Jun-2016,GO NORTH EAST - V/T,Staff travelling,4.85,0.00,4.85
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,27-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,58.67,0.00,58.67
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,27-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,34.50,0.00,34.50
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,27-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,76.92,12.82,64.10
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,27-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,142.86,,142.86
Resources,I.C.T. Services,Operations - System & Repairs Team,Supplies and Services,Equipment and Materials,27-Jun-2016,THE REPLACE BASE LTD,Other consumables,31.15,0.00,31.15
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Clothing Uniforms and Laundry,27-Jun-2016,WWW.ASOS.COM,Clothing uniforms and laundry,50.00,0.00,50.00
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,27-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,88.09,0.00,88.09
Children and Adult Services,Head of Adults,Durham Pathways,Employees,Recruitment Instruction and Training,27-Jun-2016,PAYPAL LHAMBLY,Training-all costs,31.99,0.00,31.99
Children and Adult Services,Head of Adults,Spennymoor Pathways,Supplies and Services,Miscellaneous Expenses,27-Jun-2016,ASDA 4387,Other expenses,22.95,0.00,22.95
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,27-Jun-2016,CO-OP GROUP 010989,Catering costs - provisions,18.29,0.00,18.29
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,27-Jun-2016,SAINSBURYS SACAT 2199,Catering costs - provisions,17.66,0.00,17.66
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,27-Jun-2016,SAINSBURYS SACAT 2199,Catering costs - provisions,1.75,0.00,1.75
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Newspapers Books and Periodicals,27-Jun-2016,HOME BARGAINS,Books-school library,22.95,0.00,22.95
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,27-Jun-2016,DISCLOSURE SCOT,Equipment-purchase and rental,25.00,0.00,25.00
Resources,I.C.T. Services,Administration,Supplies and Services,Conference Expenses,27-Jun-2016,SCARMAN,Conferencesseminars fees etc,-118.00,-19.67,-98.33
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,27-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,115.15,0.00,115.15
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,27-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,12.24,2.04,10.20
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,27-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,106.08,,106.08
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,27-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,75.78,0.00,75.78
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Provisions,27-Jun-2016,TESCO STORES 6329,Catering costs - provisions,34.24,0.00,34.24
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Equipment and Materials,27-Jun-2016,CARD FACTORY,Other consumables,11.94,0.00,11.94
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Equipment and Materials,27-Jun-2016,CARD FACTORY,Other consumables,0.99,0.00,0.99
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Provisions,27-Jun-2016,SAINSBURYS SACAT 0776,Catering costs - provisions,46.25,0.00,46.25
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,27-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,45.65,0.00,45.65
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Furniture,27-Jun-2016,RFC CARPETS,Furniture repair and replacement,215.00,35.83,179.17
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Computers and Communications,27-Jun-2016,FONTS.COM,Computer hardware,9.60,1.60,8.00
Resources,I.C.T. Services,Administration,Supplies and Services,Conference Expenses,27-Jun-2016,IBIS STYLES LONDON EXC,Conferencesseminars fees etc,65.00,0.00,65.00
Resources,I.C.T. Services,Administration,Supplies and Services,Conference Expenses,27-Jun-2016,IBIS STYLES LONDON EXC,Conferencesseminars fees etc,65.00,0.00,65.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,27-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,23.58,3.93,19.65
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,27-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,613.07,,613.07
Children and Adult Services,Childrens Services,Operations Manager Adoption & Fostering,Employees,Recruitment Instruction and Training,27-Jun-2016,WWW.CORAM.ORG.UK,Training-all costs,17.95,0.00,17.95
Resources,I.C.T. Services,ICT School Services - DLG,Supplies and Services,Subscriptions,28-Jun-2016,WEB NETWORKSOLUTIONS,Subscriptions,2.74,0.00,2.74
Children and Adult Services,Education,Selby Cottage Childcare Centre,Income,Fees and Charges,28-Jun-2016,WWW.MONEYCLAIM.GOV,Fees-legal,35.00,0.00,35.00
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Works in Default Holding Code,Income,Fees and Charges,28-Jun-2016,WWW.MONEYCLAIM.GOV,Fees-legal,35.00,0.00,35.00
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,28-Jun-2016,TESCO STORES 6329,Catering costs - provisions,56.12,0.00,56.12
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,28-Jun-2016,TESCO STORES 6329,Catering costs - provisions,9.30,0.00,9.30
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,28-Jun-2016,AUDIENSE SOCIALBRO,Other consumables,29.48,4.91,24.57
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Jun-2016,MKM PETERLEE,Equipment-purchase and rental,7.19,1.20,5.99
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Jun-2016,SCREWFIX,Equipment-purchase and rental,11.96,1.99,9.97
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Newspapers Books and Periodicals,28-Jun-2016,Amazon UK Marketplace,Books-school library,44.99,0.00,44.99
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,108.60,0.00,108.60
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,74.31,0.00,74.31
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,64.07,0.00,64.07
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,50.08,0.00,50.08
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,40.54,0.00,40.54
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,35.21,0.00,35.21
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.58,0.00,6.58
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Jun-2016,TRAVIS PERKINS,Equipment-purchase and rental,39.17,6.53,32.64
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,43.72,0.00,43.72
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,25.32,0.00,25.32
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,28-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,37.96,0.00,37.96
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,28-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,15.24,2.54,12.70
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,28-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,33.03,,33.03
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,28-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,173.48,0.00,173.48
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,28-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,-1.70,0.00,-1.70
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,28-Jun-2016,TWITTER ADVERTISING,Advertising other than for staff,40.00,0.00,40.00
Neighbourhood Services,Direct Services,Fleet - Hackworth Road Fleet,Transport,Running Costs of Vehicles,28-Jun-2016,POST OFFICE COUNTER,Vehicle Excise Duty (VED),212.50,0.00,212.50
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Public Transport,28-Jun-2016,WWW.SIMPLYGO.COM,Staff travelling,18.40,0.00,18.40
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,28-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,5.00,0.00,5.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,28-Jun-2016,Amazon UK Marketplace,Books-school library,11.99,0.00,11.99
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Equipment and Materials,28-Jun-2016,WWW.FOOTASYLUM.COM,Equipment-purchase and rental,74.99,0.00,74.99
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,28-Jun-2016,VERY.CO.UK,Computer hardware,78.00,0.00,78.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,28-Jun-2016,VERY.CO.UK,Computer hardware,59.00,0.00,59.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,28-Jun-2016,VERY.CO.UK,Computer hardware,26.75,0.00,26.75
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,28-Jun-2016,VERY.CO.UK,Computer hardware,3.99,0.00,3.99
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Jun-2016,SCREWFIX,Equipment-purchase and rental,24.16,4.03,20.13
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Jun-2016,BESCOL,Other consumables,41.42,6.90,34.52
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Miscellaneous Expenses,28-Jun-2016,TOM CONWAY MOTORCYCLES,Other hired and contracted services,49.99,0.00,49.99
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,36.02,0.00,36.02
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,33.47,0.00,33.47
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,33.06,0.00,33.06
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,32.16,0.00,32.16
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,21.71,0.00,21.71
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,21.27,0.00,21.27
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,16.17,0.00,16.17
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,72.02,0.00,72.02
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,53.37,0.00,53.37
