Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379398-1768098H,"2,920.12",A1 FOSTER CARE
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379398-1769042H,"2,920.12",A1 FOSTER CARE
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379409-1767833H,540.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379416-1768509H,720.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379425-1768069H,844.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379429-1769115H,"1,146.48",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379440-1768610H,600.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379473-1768400H,660.00,ACCOUNTABILITY CLIENT ACCOUNT NO 2.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379526-1768711H,"1,836.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379527-1769089H,540.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379527-1769090H,664.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379588-1767669H,512.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379622-1768682H,540.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379666-1768132H,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379670-1768987H,"6,480.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379727-1768384H,526.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379732-1767957H,594.48,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379734-1767821H,"3,299.80",ACORN CARE (NE) LTD T/A ACORN FOSTERING SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379734-1767972H,"3,300.08",ACORN CARE (NE) LTD T/A ACORN FOSTERING SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379734-1768433H,"3,500.00",ACORN CARE (NE) LTD T/A ACORN FOSTERING SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379734-1768864H,"3,139.92",ACORN CARE (NE) LTD T/A ACORN FOSTERING SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379734-1768880H,"3,500.00",ACORN CARE (NE) LTD T/A ACORN FOSTERING SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379736-1769379H,"2,920.12",ACORN HOUSE (FOSTERING SERVICES) LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379737-1768318H,"2,920.12",ACTION FOR CHILDREN.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,20-Dec-2017,3379761-1768511H,532.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1767155H,"3,280.20",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1767273H,"3,920.00",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1767393H,"2,920.12",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1767443H,"3,280.20",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1767635H,"3,280.20",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1767944H,"2,800.00",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1767982H,"2,800.00",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1768321H,"2,800.00",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1769004H,"3,600.24",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1769262H,"2,720.20",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1769294H,"2,800.00",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1769325H,"2,920.12",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379790-1769429H,"2,720.20",BARNARDOS BELIEVE IN CHILDREN.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379828-1767379H,"3,900.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379833-1767170H,"3,280.20",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379833-1767406H,"2,920.12",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379833-1767704H,"2,920.12",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379833-1768004H,"2,920.12",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379833-1768071H,"2,800.00",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379836-1768313H,792.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379858-1769372H,"3,920.00",COMPASS FOSTERING NORTH LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,20-Dec-2017,3379865-1767593H,"1,609.52",DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,20-Dec-2017,3379865-1768505H,"2,059.64",DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,20-Dec-2017,3379954-1768504H,654.72,EMBRACING CARE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379964-1766694H,"2,920.12",FIVE RIVERS CHILD CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379964-1769055H,"3,039.96",FIVE RIVERS CHILD CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1766440H,"3,280.20",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1766741H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1766889H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1766891H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1766986H,"3,280.20",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1767201H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1767308H,834.32,FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1767674H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1767745H,"2,800.00",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1767855H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1767970H,"3,040.24",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1768036H,"3,920.00",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1768224H,"2,800.00",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1768274H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1768737H,"2,800.00",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1768931H,"3,040.24",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1769070H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1769117H,"3,280.20",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379965-1769334H,"3,280.20",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379966-1766475H,"2,920.12",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379966-1767276H,"2,920.12",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379966-1767387H,"2,920.12",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379966-1768463H,"3,125.76",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379966-1768769H,"3,280.20",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379966-1768770H,"2,920.12",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379966-1768771H,"2,920.12",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379966-1769023H,"2,920.12",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1766845H,"2,920.12",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1767228H,"3,280.20",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1767344H,"4,719.96",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1767537H,"4,959.92",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1767615H,"2,920.12",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425044,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1767699H,"1,360.24",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1767883H,"2,920.12",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1768236H,"2,920.12",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1768390H,"3,039.96",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1768955H,"2,920.12",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379967-1769337H,"2,720.20",FOSTER CARES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379968-1768621H,"2,919.84",FOSTERING PEOPLE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379968-1768622H,"2,800.00",FOSTERING PEOPLE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379975-1767456H,"5,999.84",FUTURES FOR CHILDREN LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379975-1767998H,"2,920.12",FUTURES FOR CHILDREN LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379975-1769035H,"2,800.00",FUTURES FOR CHILDREN LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3379975-1769037H,"2,720.20",FUTURES FOR CHILDREN LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3379986-1768175H,"1,656.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3380037-1767784H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3380103-1767803H,630.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,20-Dec-2017,3380122-1766875H,"1,689.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,486020,Service Level Agreements,20-Dec-2017,3380135-1768088H,"1,920.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380307-1767588H,"1,539.29",NORTH EAST AUTISM SOCIETY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380307-1767662H,"1,638.50",NORTH EAST AUTISM SOCIETY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380307-1767733H,"1,191.00",NORTH EAST AUTISM SOCIETY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380307-1768268H,864.40,NORTH EAST AUTISM SOCIETY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380307-1768448H,"1,654.32",NORTH EAST AUTISM SOCIETY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380307-1768484H,643.57,NORTH EAST AUTISM SOCIETY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380307-1768708H,"1,020.82",NORTH EAST AUTISM SOCIETY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,20-Dec-2017,3380316-1768895H,572.88,ORCHARD HOME CARE SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3380316-1769053H,893.42,ORCHARD HOME CARE SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,20-Dec-2017,3380360-1767219H,690.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380363-1766956H,"2,920.12",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380363-1767984H,"2,800.00",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380363-1768949H,"12,608.76",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380363-1769365H,"2,960.16",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380363-1769560H,"2,960.16",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380363-1769610H,"2,720.20",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380363-1769611H,"2,720.20",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380363-1769612H,"2,720.20",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380364-1768050H,523.32,REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380364-1769065H,513.72,REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380364-1769246H,769.72,REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,20-Dec-2017,3380418-1769490H,960.00,ST CUTHBERTS CARE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380419-1766893H,"2,920.12",ST CUTHBERTS CARE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380419-1768618H,"2,800.00",ST CUTHBERTS CARE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380419-1769002H,"2,720.20",ST CUTHBERTS CARE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1766357H,"3,280.20",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1766522H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1766811H,"3,280.20",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1766856H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1767442H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1767657H,"3,920.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1767665H,"3,280.20",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1767712H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1767713H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1767714H,"2,920.12",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Dec-2017,3380444-1767917H,"2,920.12",SWIIS FOSTER CARE LTD.
